"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monastère_Saint-Saturnin_de_Tabérnolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monastère_Saint-Saturnin_de_Tabérnolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Monastère_Saint-Saturnin_de_Tabérnolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monastère_Saint-Saturnin_de_Tabérnolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Monastère_Saint-Saturnin_de_Tabérnolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Monastère_Saint-Saturnin_de_Tabérnolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Monastère_Saint-Saturnin_de_Tabérnolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Monastère_Saint-Saturnin_de_Tabérnolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Monastère_Saint-Saturnin_de_Tabérnolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Monastère_Saint-Saturnin_de_Tabérnolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Monastère_Saint-Saturnin_de_Tabérnolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Monastère_Saint-Saturnin_de_Tabérnolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monastère_Saint-Saturnin_de_Tabérnolas","http://www.w3.org/2000/01/rdf-schema#label","Monastère Saint-Saturnin de Tabérnolas"
"http://fr.dbpedia.org/resource/Monastère_Saint-Saturnin_de_Tabérnolas","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de San Saturnino de Tabérnolas"
"http://fr.dbpedia.org/resource/Monastère_Saint-Saturnin_de_Tabérnolas","http://www.w3.org/2000/01/rdf-schema#label","Sant Serni de Tavèrnoles"
"http://fr.dbpedia.org/resource/Monastère_Saint-Saturnin_de_Tabérnolas","http://www.w3.org/2000/01/rdf-schema#comment","Le monastère Saint-Saturnin de Tabérnolas (en espagnol Sant Saturnino de Tavérnolas ou Tavérnolas, en catalan Sant Sadurní ou Sant Serni de Tavèrnoles) est un monastère roman situé dans la commune de Les Valls de Valira (comarque de l'Alt Urgell, province de Lérida, Catalogne)."
"http://fr.dbpedia.org/resource/Monastère_Saint-Saturnin_de_Tabérnolas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://invarquit.cultura.gencat.cat/Cerca/Fitxa?index=0&consulta=&codi=261"
