"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://www.w3.org/2000/01/rdf-schema#label","Saison 2017-2018 de l'OGC Nice"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2017-2018 de l'OGC Nice voit le club s'engager dans trois compétitions nationales que sont la Ligue 1, la Coupe de France, et la Coupe de la Ligue, ainsi que le 3e tour préliminaire de la Ligue des Champions. L'équipe retrouve ainsi pour la 3e fois en 5 ans la coupe d'Europe, et pour la première fois la Ligue des Champions après deux expériences en Ligue Europa. L'équipe réserve est engagée dans le championnat de National 2, dans le groupe A, et évolue au stade Charles-Ehrmann."
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olympique_Gymnaste_Club_de_Nice_Côte_d'Azur_2017-2018"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30739818"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017–18_OGC_Nice_season"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://fr.dbpedia.org/property/capacite",35624
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://fr.dbpedia.org/property/coupe1rés",""
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://fr.dbpedia.org/property/coupe1rés",1
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2017-2018"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2017-2018"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://fr.dbpedia.org/property/liencoupe","Ligue Europa 2017-2018"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://fr.dbpedia.org/property/liencoupe","Ligue des champions de l'UEFA 2017-2018"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://fr.dbpedia.org/property/coupe2rés",""
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://fr.dbpedia.org/property/coupe2rés",1
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://fr.dbpedia.org/property/coupe3rés","Barrages de Ligue des Champions"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://fr.dbpedia.org/property/coupe3rés","(Éliminé par le SSC Napoli )"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://fr.dbpedia.org/property/passeur","Toutes compétitions :"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://fr.dbpedia.org/property/passeur","Championnat :"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://fr.dbpedia.org/property/champrés",54
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://fr.dbpedia.org/property/champrés",""
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://fr.dbpedia.org/property/coupe4rés",1
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://fr.dbpedia.org/property/coupe4rés","(Éliminé par le Lokomotiv Moscou )"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://dbpedia.org/ontology/wikiPageID",10855618
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://dbpedia.org/ontology/wikiPageRevisionID",188521650
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Letexier"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Charles-Ehrmann"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Stade_nyonnais"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SK_Slavia_Prague"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlon_Santos"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yacine_Bammou"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Roudourou"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Marcel"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matías_Vitkieviez"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transfert_(football)"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quilmes_Atlético_Club"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Berrichonne_de_Châteauroux"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LOSC_Lille"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luiz_Gustavo"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Insigne"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luiz_Araújo"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Pereira_(football,_1993)"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Saint-Germain_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Škoda"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Benítez_(football,_1993)"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Lemar"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville_Fútbol_Club"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raja_Club_Athletic"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruddy_Buquet"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_football"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_(football)"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Alighieri"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_l'OGC_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2017-2018"
