"subject","predicate","object"
"http://fr.dbpedia.org/resource/SMS_Bussard","http://www.w3.org/2000/01/rdf-schema#label","SMS Bussard"
"http://fr.dbpedia.org/resource/SMS_Bussard","http://www.w3.org/2000/01/rdf-schema#label","SMS Bussard"
"http://fr.dbpedia.org/resource/SMS_Bussard","http://www.w3.org/2000/01/rdf-schema#label","SMS Bussard"
"http://fr.dbpedia.org/resource/SMS_Bussard","http://www.w3.org/2000/01/rdf-schema#label","SMS Bussard"
"http://fr.dbpedia.org/resource/SMS_Bussard","http://www.w3.org/2000/01/rdf-schema#comment","Le SMS Bussard est un croiseur non protégé, navire de tête de sa classe construit pour la Kaiserliche Marine pendant les années 1880."
"http://fr.dbpedia.org/resource/SMS_Bussard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SMS_Bussard_(ship,_1890)"
"http://fr.dbpedia.org/resource/SMS_Bussard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2206786"
"http://fr.dbpedia.org/resource/SMS_Bussard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0yp00hn"
"http://fr.dbpedia.org/resource/SMS_Bussard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SMS_Bussard"
"http://fr.dbpedia.org/resource/SMS_Bussard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/SMS_Bussard"
"http://fr.dbpedia.org/resource/SMS_Bussard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SMS_Bussard_(ship,_1890)"
"http://fr.dbpedia.org/resource/SMS_Bussard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SMS_Bussard"
"http://fr.dbpedia.org/resource/SMS_Bussard","http://dbpedia.org/ontology/wikiPageID",12169989
"http://fr.dbpedia.org/resource/SMS_Bussard","http://dbpedia.org/ontology/wikiPageRevisionID",177447685
"http://fr.dbpedia.org/resource/SMS_Bussard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Bussard"
"http://fr.dbpedia.org/resource/SMS_Bussard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1913"
"http://fr.dbpedia.org/resource/SMS_Bussard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samoa"
"http://fr.dbpedia.org/resource/SMS_Bussard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dar_es_Salam"
"http://fr.dbpedia.org/resource/SMS_Bussard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/SMS_Bussard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiserliche_Werft_Danzig"
"http://fr.dbpedia.org/resource/SMS_Bussard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_non_protégé"
"http://fr.dbpedia.org/resource/SMS_Bussard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiserliche_Marine"
"http://fr.dbpedia.org/resource/SMS_Bussard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_croiseurs_allemands"
