"subject","predicate","object"
"http://fr.dbpedia.org/resource/Performance_and_Cocktails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Performance_and_Cocktails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Performance_and_Cocktails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Performance_and_Cocktails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Performance_and_Cocktails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Performance_and_Cocktails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Performance_and_Cocktails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Performance_and_Cocktails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Performance_and_Cocktails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Performance_and_Cocktails","http://www.w3.org/2000/01/rdf-schema#label","Performance and Cocktails"
"http://fr.dbpedia.org/resource/Performance_and_Cocktails","http://www.w3.org/2000/01/rdf-schema#label","Performance and Cocktails"
"http://fr.dbpedia.org/resource/Performance_and_Cocktails","http://www.w3.org/2000/01/rdf-schema#label","Performance and Cocktails"
"http://fr.dbpedia.org/resource/Performance_and_Cocktails","http://www.w3.org/2000/01/rdf-schema#comment","Performance and Cocktails est le deuxième album de Stereophonics, sorti le 8 mars 1999. Depuis le 18 octobre 2010, la version deluxe de l'album est parue, comprenant des pistes bonus (faces B et raretés)"
"http://fr.dbpedia.org/resource/Performance_and_Cocktails","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000245407"
"http://fr.dbpedia.org/resource/Performance_and_Cocktails","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/3FbqcZMe2HUUd7WjRquADe"
"http://fr.dbpedia.org/resource/Performance_and_Cocktails","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/165355"
"http://fr.dbpedia.org/resource/Performance_and_Cocktails","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Performance_and_Cocktails"
"http://fr.dbpedia.org/resource/Performance_and_Cocktails","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Performance_and_Cocktails"
"http://fr.dbpedia.org/resource/Performance_and_Cocktails","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2733934"
"http://fr.dbpedia.org/resource/Performance_and_Cocktails","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Performance_and_Cocktails"
