"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lisa_Gornick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lisa_Gornick","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Lisa Gornick"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lisa_Gornick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31970791"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lisa_Gornick","http://dbpedia.org/ontology/wikiPageID",9588626
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lisa_Gornick","http://dbpedia.org/ontology/wikiPageRevisionID",120741194
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lisa_Gornick","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Lisa_Gornick"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lisa_Gornick","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Lisa Gornick"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lisa_Gornick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lisa_Gornick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lisa_Gornick","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Lisa_Gornick?oldid=120741194&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lisa_Gornick","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_britannique"
