"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerberge_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gerberge_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gerberge_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerberge_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gerberge_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gerberge_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gerberge_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gerberge_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gerberge_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gerberge_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gerberge_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gerberge_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gerberge_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Gerberge de Bourgogne"
"http://fr.dbpedia.org/resource/Gerberge_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Gerberga Bourgogn"
"http://fr.dbpedia.org/resource/Gerberge_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Gerberga of Burgundy"
"http://fr.dbpedia.org/resource/Gerberge_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","勃艮第的格貝爾加"
"http://fr.dbpedia.org/resource/Gerberge_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Герберга Бургундская"
"http://fr.dbpedia.org/resource/Gerberge_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Gerberga von Burgund"
"http://fr.dbpedia.org/resource/Gerberge_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Gerberga di Borgogna"
"http://fr.dbpedia.org/resource/Gerberge_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#comment","Gerberge de Bourgogne (c. 965/6 - 7 juillet 1018/9) est une membre de l'ancienne maison Welf. Elle est d'abord mariée à Herman I, comte de Werl puis à Herman II, duc de Souabe."
"http://fr.dbpedia.org/resource/Gerberge_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000011240920854"
"http://fr.dbpedia.org/resource/Gerberge_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:90510"
"http://fr.dbpedia.org/resource/Gerberge_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Gerberge_de_Bourgogne_(1)"
"http://fr.dbpedia.org/resource/Gerberge_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00120358&tree=LEO"
"http://fr.dbpedia.org/resource/Gerberge_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Burgunden-5"
"http://fr.dbpedia.org/resource/Gerberge_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gerberga_of_Burgundy"
"http://fr.dbpedia.org/resource/Gerberge_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p50664.htm#i506635"
"http://fr.dbpedia.org/resource/Gerberge_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲルベルガ・フォン・ブルグント"
"http://fr.dbpedia.org/resource/Gerberge_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gerberga_di_Borgogna"
"http://fr.dbpedia.org/resource/Gerberge_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gerberga_Burgundska"
"http://fr.dbpedia.org/resource/Gerberge_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gerberga_of_Burgundy"
"http://fr.dbpedia.org/resource/Gerberge_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勃艮第的格貝爾加"
"http://fr.dbpedia.org/resource/Gerberge_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05gj9q1"
"http://fr.dbpedia.org/resource/Gerberge_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.212547"
"http://fr.dbpedia.org/resource/Gerberge_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герберга_Бургундская"
