"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://www.w3.org/2000/01/rdf-schema#label","Andorra-Sierra de Arcos"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://www.w3.org/2000/01/rdf-schema#label","Andorra-Sierra de Arcos"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://www.w3.org/2000/01/rdf-schema#label","Andorra - Serra d'Arcs"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://www.w3.org/2000/01/rdf-schema#label","Andorra-Sierra de Arcos"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://www.w3.org/2000/01/rdf-schema#label","Andorra-Sierra d'Arcos"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://www.w3.org/2000/01/rdf-schema#label","Андорра-Сьерра-де-Аркос"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://www.w3.org/2000/01/rdf-schema#comment","La comarque de Andorra-Sierra de Arcos est une région aragonaise située dans la Province de Teruel (Espagne). 
* Capitale: Andorra 
* Superficie: 1 407,6 km2 
* Population: 11 165 habitants 
* Communes: 9"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andorra-Sierra_de_Arcos"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andorra-Sierra_de_Arcos"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316734655"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andorra-Sierra_de_Arcos"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dsctv7"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Andorra-Sierra_de_Arcos"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q492505"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andorra-Sierra_de_Arcos"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Андорра-Сьерра-де-Аркос"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Andorra_-_Serra_d'Arcs"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/10610845"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Андорра-Сьерра-де-Аркос"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andorra-Sierra_de_Arcos"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Andorra-Sierra_d'Arcos"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andorra-Sierra_de_Arcos"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andorra-Sierra_de_Arcos"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://dbpedia.org/ontology/wikiPageID",1348179
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://dbpedia.org/ontology/wikiPageRevisionID",171088408
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ejulve"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gargallo_(Espagne)"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estercuel"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorra"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alacón"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comarque_dans_la_province_de_Teruel"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alloza"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Teruel"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliete"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariño"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crivillén"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://dbpedia.org/ontology/wikiPageLength",1428
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://www.georss.org/georss/point","40.9833 -0.45"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comarque_dans_la_province_de_Teruel"
"http://fr.dbpedia.org/resource/Andorra-Sierra_de_Arcos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
