"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Brune_(prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Brune_(prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Brune_(prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Brune_(prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Brune_(prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Brune_(prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Brune_(prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Brune_(prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Brune_(prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Brune_(prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Brune_(prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Brune_(prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Brune_(prêtre)","http://www.w3.org/2000/01/rdf-schema#label","François Brune"
"http://fr.dbpedia.org/resource/François_Brune_(prêtre)","http://www.w3.org/2000/01/rdf-schema#label","François Brune (prêtre)"
"http://fr.dbpedia.org/resource/François_Brune_(prêtre)","http://www.w3.org/2000/01/rdf-schema#comment","François Brune, né le 18 août 1931 à Vernon dans l'Eure, mort le 16 janvier 2019, est un ancien prêtre catholique français devenu orthodoxe à la fin de sa vie. Il est l'auteur de nombreux ouvrages concernant la théologie, la spiritualité, la vie après la mort et le paranormal en rapport avec la foi catholique."
"http://fr.dbpedia.org/resource/François_Brune_(prêtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/17830"
"http://fr.dbpedia.org/resource/François_Brune_(prêtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11276976"
"http://fr.dbpedia.org/resource/François_Brune_(prêtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François_Brune_(priest)"
"http://fr.dbpedia.org/resource/François_Brune_(prêtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0903_7174"
"http://fr.dbpedia.org/resource/François_Brune_(prêtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2446381"
"http://fr.dbpedia.org/resource/François_Brune_(prêtre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q586709"
"http://fr.dbpedia.org/resource/François_Brune_(prêtre)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029174945/id"
"http://fr.dbpedia.org/resource/François_Brune_(prêtre)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/François_Brune"
"http://fr.dbpedia.org/resource/François_Brune_(prêtre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François_Brune_(priest)"
