"subject","predicate","object"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://www.w3.org/2000/01/rdf-schema#label","Far East Air Force (United States Army)"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://www.w3.org/2000/01/rdf-schema#label","Far East Air Force"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://www.w3.org/2000/01/rdf-schema#comment","La Far East Air Force (FEAF) était l'organisation de l'aviation militaire de l'armée américaine aux Philippines juste avant et au début de la Seconde Guerre mondiale. Formée le 16 novembre 1941, la FEAF était le prédécesseur de la Fifth Air Force des United States Army Air Forces et United States Air Force."
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/015hgz"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Angkatan_Udara_Timur_Jauh_(Amerika_Serikat)"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5434533"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Far_East_Air_Force_(United_States)"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Far_East_Air_Force"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Força_Aérea_dos_Estados_Unidos_no_Extremo_Oriente"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageID",13704871
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageRevisionID",176638901
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth_des_Philippines"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_West_Pacific_Area"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1941"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_américaine_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Philippines_(1941-1942)"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_des_États-Unis"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mindanao"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_B-17_Flying_Fortress"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataan"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Phillipine_Air_Corps_Emblem_1941-42.jpg"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1942"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(île)"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composante_aérienne_militaire"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fifth_Air_Force"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luçon_(Philippines)"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seversky_P-35"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_H._Brereton"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwin_(Australie)"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_Army_Air_Corps_Hap_Arnold_Wings.svg"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Air_Forces"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Forces_in_the_Far_East"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtiss_P-40_Warhawk"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/unitedstatesarmy00henn%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afhso.af.mil/shared/media/document/AFD-101105-005.pdf"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SX0OOdZEZTIC&q=Arnold+%22Brereton%22&pg=PA57%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722182516/http:/www.afhra.af.mil/shared/media/document/AFD-090601-110.pdf"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageExternalLink","http://newpreview.afnews.af.mil/shared/media/document/AFD-101105-005.pdf"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130312174935/http:/www.afhra.af.mil/shared/media/document/AFD-090602-078.pdf"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141025154535/http:/www.afhra.af.mil/shared/media/document/AFD-090601-121.pdf"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bobrowen.com/nymas/usaaf8.html"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefreelibrary.com/A+%22Pretty+Damn+Able+Commander%22+Lewis+Hyde+Brereton%3A+Part+II.-a072984059"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lindadow.net/pdffiles/bombgplx.pdf"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160128020359/http:/newpreview.afnews.af.mil/shared/media/document/AFD-101105-005.pdf"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/books/wwii/5-2/5-2_3.htm%23p37"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://dbpedia.org/ontology/wikiPageLength",7683
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_des_États-Unis"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1942"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1941"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_américaine_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Far_East_Air_Force_(United_States_Army)?oldid=176638901&ns=0"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feaf.gif"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phillipine_Air_Corps_Emblem_1941-42.jpg"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Air_Corps_Hap_Arnold_Wings.svg"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/année",1947
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/année",1958
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/auteur","Maurer"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/auteur","Weaver"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/consultéLe",15
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/création",1941-11-16
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/isbn",9781428915411
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books?id=SX0OOdZEZTIC&q=Arnold+%22Brereton%22&pg=PA57|consulté le=28 January 2011"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/unitedstatesarmy00henn|consulté le=4 March 2011"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/légende","Emblème de la FEAF"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/nom","Far East Air Force"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/nom","---"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/nom","Edmunds"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/nom","Bartsch, William H."
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/nom","Hennessy"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/oclc",12553968
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/page",484
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/prénom","Juliette"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/prénom","Herbert"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/prénom","Walter D."
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/prénom","Maurer"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/série","The Army Air Forces in World War II: Plans and Early Operations January 1939 to August 1942"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/série","Air Force Combat Units of World War II"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/titre","Doomed at the Start: American Pursuit Pilots in the Philippines, 1941–1942"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/titre","December 8, 1941: MacArthur's Pearl Harbor"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/titre","Every Day a Nightmare: American Pursuit Pilots in the Defense of Java, 1941–1942"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/titre","Part Eight"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/titre","Chapter 14: Commitments to China"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/titre","They Fought With What They Had: The United States Army Air Forces in the Southwest Pacific, 1941–1942"
"http://fr.dbpedia.org/resource/Far_East_Air_Force_(United_States_Army)","http://fr.dbpedia.org/property/titre","The United States Army Air Arm, April 1861 to April 1917"
