"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_d'Annapolis_Royal_(1744)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_d'Annapolis_Royal_(1744)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_d'Annapolis_Royal_(1744)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_d'Annapolis_Royal_(1744)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_d'Annapolis_Royal_(1744)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_d'Annapolis_Royal_(1744)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_d'Annapolis_Royal_(1744)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_d'Annapolis_Royal_(1744)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_d'Annapolis_Royal_(1744)","http://www.w3.org/2000/01/rdf-schema#label","Siège d'Annapolis Royal (1744)"
"http://fr.dbpedia.org/resource/Siège_d'Annapolis_Royal_(1744)","http://www.w3.org/2000/01/rdf-schema#comment","Le siège d'Annapolis Royal (également connu sous le nom de siège de Fort Anne) en 1744 est le nom donné à deux des quatre tentatives françaises de reprendre Annapolis Royal, la capitale d'Acadie/Nouvelle-Écosse, pendant la troisième guerre intercoloniale, pendant nord-américain de la guerre de Succession d'Autriche. Le siège est marqué par la défense victorieuse de l'avant-poste britannique par le Gouverneur de Nouvelle-Écosse Paul Mascarene et par l'arrivée du New England Ranger (en) en Nouvelle-Écosse."
"http://fr.dbpedia.org/resource/Siège_d'Annapolis_Royal_(1744)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siege_of_Annapolis_Royal_(1744)"
"http://fr.dbpedia.org/resource/Siège_d'Annapolis_Royal_(1744)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アナポリスロイヤルの戦い_(1744年)"
"http://fr.dbpedia.org/resource/Siège_d'Annapolis_Royal_(1744)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbyty0"
"http://fr.dbpedia.org/resource/Siège_d'Annapolis_Royal_(1744)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7509818"
"http://fr.dbpedia.org/resource/Siège_d'Annapolis_Royal_(1744)","http://dbpedia.org/ontology/wikiPageID",7330531
"http://fr.dbpedia.org/resource/Siège_d'Annapolis_Royal_(1744)","http://dbpedia.org/ontology/wikiPageRevisionID",186771328
"http://fr.dbpedia.org/resource/Siège_d'Annapolis_Royal_(1744)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-Royale_(Nouvelle-France)"
"http://fr.dbpedia.org/resource/Siège_d'Annapolis_Royal_(1744)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Private_man,_40th_1742.jpg"
"http://fr.dbpedia.org/resource/Siège_d'Annapolis_Royal_(1744)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis_Royal"
"http://fr.dbpedia.org/resource/Siège_d'Annapolis_Royal_(1744)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolastoqiyik"
"http://fr.dbpedia.org/resource/Siège_d'Annapolis_Royal_(1744)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1744_aux_Amériques"
"http://fr.dbpedia.org/resource/Siège_d'Annapolis_Royal_(1744)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)"
"http://fr.dbpedia.org/resource/Siège_d'Annapolis_Royal_(1744)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
