"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sverre_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sverre_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sverre_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sverre_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sverre_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sverre_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sverre_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sverre_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sverre_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sverre_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sverre_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sverre_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sverre_de_Norvège","http://www.w3.org/2000/01/rdf-schema#label","Sverre Sigurdsson"
"http://fr.dbpedia.org/resource/Sverre_de_Norvège","http://www.w3.org/2000/01/rdf-schema#label","Sverre I di Norvegia"
"http://fr.dbpedia.org/resource/Sverre_de_Norvège","http://www.w3.org/2000/01/rdf-schema#label","Sverre of Norway"
"http://fr.dbpedia.org/resource/Sverre_de_Norvège","http://www.w3.org/2000/01/rdf-schema#label","斯韋雷"
"http://fr.dbpedia.org/resource/Sverre_de_Norvège","http://www.w3.org/2000/01/rdf-schema#label","Sverre Sigurdsson"
"http://fr.dbpedia.org/resource/Sverre_de_Norvège","http://www.w3.org/2000/01/rdf-schema#label","Sverre de Norvège"
"http://fr.dbpedia.org/resource/Sverre_de_Norvège","http://www.w3.org/2000/01/rdf-schema#label","Sverre"
"http://fr.dbpedia.org/resource/Sverre_de_Norvège","http://www.w3.org/2000/01/rdf-schema#comment","Sverre Sigurdsson (en vieux norois Sverrir Sigurðarson né vers 1151/1152 - † le 8 mars 1202), fils illégitime autoproclamé de Sigurd II de Norvège, roi de Norvège de 1184 à 1202."
