"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1348589"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LunarCrater"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crater"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Balandin (cràter)"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Cratere Balandin"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Balandin (cratère)"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Balandin (crater)"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","巴兰金陨石坑"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","Balandin est un cratère d'impact sur la face cachée de la Lune. Le nom fut officiellement adopté par l'Union astronomique internationale (UAI) en 1976, en référence à Aleksei Aleksandrovich Balandin (1898-1967)."
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/569"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Balandin_(crater)"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043npc"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Balandin"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Balandin_(Mondkrater)"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴兰金陨石坑"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Balandin_(crater)"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Баландин_(ай_кратеры)"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q637221"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баландин_(лунный_кратер)"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Balandin_(cràter)"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Balandin_(månekrater)"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Balandin_(crater)"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balandin_(cráter)"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلندین_(دهانه)"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Баландин_(беттан_кратер)"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://dbpedia.org/ontology/wikiPageID",1638072
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://dbpedia.org/ontology/wikiPageRevisionID",165376262
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stellarium"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Balandine"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wind"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_d'impact"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Balandin_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_cachée_de_la_Lune"
