"subject","predicate","object"
"http://fr.dbpedia.org/resource/AREP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/AREP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/AREP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/AREP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/AREP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/AREP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/AREP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/AREP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/AREP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/AREP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/AREP","http://www.w3.org/2000/01/rdf-schema#label","AREP"
"http://fr.dbpedia.org/resource/AREP","http://www.w3.org/2000/01/rdf-schema#comment","AREP (Aménagement Recherche Pôles d’Échanges) est une agence d'architecture pluridisciplinaire internationale fondée en 1997, filiale de SNCF Gares & Connexions. Les équipes d'AREP en Europe et en Asie sont constituées d'architectes, d’urbanistes, d’ingénieurs, de designers et de nombreux experts spécifiques. Son chiffre d'affaires la place en tête des agences d'architecture de France. Avec plus de 1 000 collaborateurs, elle est aussi la première agence d’architecture de France en termes d’effectif."
"http://fr.dbpedia.org/resource/AREP","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/arep/"
"http://fr.dbpedia.org/resource/AREP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AREP"
"http://fr.dbpedia.org/resource/AREP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819353"
"http://fr.dbpedia.org/resource/AREP","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/AREP设计公司"
"http://fr.dbpedia.org/resource/AREP","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6t24wvb"
"http://fr.dbpedia.org/resource/AREP","http://dbpedia.org/ontology/wikiPageID",1070023
"http://fr.dbpedia.org/resource/AREP","http://dbpedia.org/ontology/wikiPageRevisionID",190796616
"http://fr.dbpedia.org/resource/AREP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Bihouix"
"http://fr.dbpedia.org/resource/AREP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Low-tech"
"http://fr.dbpedia.org/resource/AREP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Designer"
"http://fr.dbpedia.org/resource/AREP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/AREP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_et_bureau_d'études_ou_d'ingénierie_liée_aux_transports"
"http://fr.dbpedia.org/resource/AREP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Michel_-_Notre-Dame"
"http://fr.dbpedia.org/resource/AREP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/AREP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/AREP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCF_Gares_&_Connexions"
"http://fr.dbpedia.org/resource/AREP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Gare-de-Lyon"
"http://fr.dbpedia.org/resource/AREP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gares_&_Connexions"
"http://fr.dbpedia.org/resource/AREP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_Syntec"
