"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2000/01/rdf-schema#label","Hierakonpolis"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2000/01/rdf-schema#label","Nekhen"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2000/01/rdf-schema#label","Hieracômpolis"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2000/01/rdf-schema#label","Nekhen"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2000/01/rdf-schema#label","Nekhen"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2000/01/rdf-schema#label","Nekhen"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2000/01/rdf-schema#label","Nechen"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2000/01/rdf-schema#label","ነቀን"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2000/01/rdf-schema#label","Nekhen"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2000/01/rdf-schema#label","Hierakonpolis"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2000/01/rdf-schema#label","Нехен"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2000/01/rdf-schema#comment","Nekhen (ou Hiérakonpolis selon les Grecs) est une ville de l'Égypte antique où l’on adorait le dieu faucon Horus. Fondée dès l'époque prédynastique, l'ancienne Nekhen se situait dans le 3e nome de Haute-Égypte, le nome « de la Forteresse » ou « Le Rural » ou « les deux plumes » (nxn), à environ cent kilomètres au nord d'Assouan. D'un point de vue symbolique, cette cité était le pendant de la ville de Bouto en Basse-Égypte."
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Hierakonpolis"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/848"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hierakonpolis"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hieracômpolis"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hierakonpolis_(Ylä-Egypti)"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ieracompoli"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nechen"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιεράκων_πόλις"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hierakonpolis"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hieracómpolis"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hierakonpolis"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Hieracómpolis"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נחן"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hierakonpolis"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nekhen"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нехен"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nekhen"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hierakonpolis"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Nekhen"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نخن"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/希拉孔波利斯"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nechen"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nechen"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நெக்கென்"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نخن"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nekhen"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/22162"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nehen"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nekhen"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03468j"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nehen"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нехен"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nekhen"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/786037"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нехен"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/히에라콘폴리스"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nekhen"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نخن"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nechen"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hierakonpolis"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q278988"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ነቀን"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hierakonpolis"
"http://fr.dbpedia.org/resource/Nekhen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nekhen"
"http://fr.dbpedia.org/resource/Nekhen","http://dbpedia.org/ontology/wikiPageID",422189
"http://fr.dbpedia.org/resource/Nekhen","http://dbpedia.org/ontology/wikiPageRevisionID",178197569
"http://fr.dbpedia.org/resource/Nekhen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_funéraire"
"http://fr.dbpedia.org/resource/Nekhen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil"
"http://fr.dbpedia.org/resource/Nekhen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Égypte"
"http://fr.dbpedia.org/resource/Nekhen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Égypte"
"http://fr.dbpedia.org/resource/Nekhen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Nekhen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_prédynastique_égyptienne"
"http://fr.dbpedia.org/resource/Nekhen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horus"
