"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benjamin_Hederich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benjamin_Hederich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benjamin_Hederich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benjamin_Hederich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benjamin_Hederich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benjamin_Hederich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benjamin_Hederich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benjamin_Hederich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benjamin_Hederich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benjamin_Hederich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benjamin_Hederich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benjamin_Hederich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benjamin_Hederich","http://www.w3.org/2000/01/rdf-schema#label","بينچامين هيديريكوس"
"http://fr.dbpedia.org/resource/Benjamin_Hederich","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Hederich"
"http://fr.dbpedia.org/resource/Benjamin_Hederich","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Hederich, nom latinisé en Benjaminus Hedericus, est un professeur et lexicographe allemand de Saxe, né à Geithain le 12 décembre 1675 et mort le 18 juillet 1748 à Großenhain."
"http://fr.dbpedia.org/resource/Benjamin_Hederich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://shakeosphere.lib.uiowa.edu/persons/person.jsp?pid=17043"
"http://fr.dbpedia.org/resource/Benjamin_Hederich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prdl.org/author_view.php?a_id=6517"
"http://fr.dbpedia.org/resource/Benjamin_Hederich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1023_1206"
"http://fr.dbpedia.org/resource/Benjamin_Hederich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35765898"
"http://fr.dbpedia.org/resource/Benjamin_Hederich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20010102893"
"http://fr.dbpedia.org/resource/Benjamin_Hederich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Benjamin_Hederich"
"http://fr.dbpedia.org/resource/Benjamin_Hederich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/11632"
"http://fr.dbpedia.org/resource/Benjamin_Hederich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=82497123"
"http://fr.dbpedia.org/resource/Benjamin_Hederich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1384904"
"http://fr.dbpedia.org/resource/Benjamin_Hederich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000196545"
