"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2000/01/rdf-schema#label","Corsaire"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Privateers"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Corsari"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9074575"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kapare"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Corsarios"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Corsari"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Corsários"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قراصنة_مفوضون"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:প্রাইভেটিয়ার"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kaperar"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Korsari"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kortsarioak"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Corsari"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Privateers"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Гусари"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Korzári"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사략선원"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:私掠者"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Corsaris"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Korsaroj"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Seerôver"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Kourserien"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Korzáři"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κουρσάροι"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Freibeuter"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Gusari"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Гусари"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Korsarze"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Preifatiriaid"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Каперы"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Gusarji"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Gusari"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Privateers"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Koaper"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://dbpedia.org/ontology/wikiPageID",846591
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://dbpedia.org/ontology/wikiPageRevisionID",175392678
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2004/02/skos/core#prefLabel","Corsaire"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Corsaire?oldid=175392678&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_et_type_de_mercenaires"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Force_navale"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_monde_maritime"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Marine_de_guerre"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Marin_célèbre"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_guerre_navale"
"http://fr.dbpedia.org/resource/Catégorie:Corsaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Piraterie"
