"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agave_salmiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Agave_salmiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Agave_salmiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Agave_salmiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Agave_salmiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agave_salmiana","http://www.w3.org/2000/01/rdf-schema#label","Agave salmiana"
"http://fr.dbpedia.org/resource/Agave_salmiana","http://www.w3.org/2000/01/rdf-schema#label","اغاف سالمى"
"http://fr.dbpedia.org/resource/Agave_salmiana","http://www.w3.org/2000/01/rdf-schema#label","Agave salmiana"
"http://fr.dbpedia.org/resource/Agave_salmiana","http://www.w3.org/2000/01/rdf-schema#label","Агава страхітлива"
"http://fr.dbpedia.org/resource/Agave_salmiana","http://www.w3.org/2000/01/rdf-schema#label","Agave salmiana"
"http://fr.dbpedia.org/resource/Agave_salmiana","http://www.w3.org/2000/01/rdf-schema#label","Agave salmiana"
"http://fr.dbpedia.org/resource/Agave_salmiana","http://www.w3.org/2000/01/rdf-schema#label","Agave salmiana"
"http://fr.dbpedia.org/resource/Agave_salmiana","http://www.w3.org/2000/01/rdf-schema#label","Agave salmiana"
"http://fr.dbpedia.org/resource/Agave_salmiana","http://www.w3.org/2000/01/rdf-schema#comment","Agave salmiana (ou Agave de Salm) est une espèce du genre Agave de grande taille, originaire du centre du Mexique. Cette espèce, parfois appelée aussi Salm-Dick, est dédiée au prince allemand et botaniste Joseph de Salm-Reifferscheidt-Dyck (1773-1861) ."
"http://fr.dbpedia.org/resource/Agave_salmiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Agave_salmiana"
"http://fr.dbpedia.org/resource/Agave_salmiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2766660"
"http://fr.dbpedia.org/resource/Agave_salmiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/115690583/0"
"http://fr.dbpedia.org/resource/Agave_salmiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-294171"
"http://fr.dbpedia.org/resource/Agave_salmiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agave_salmiana"
"http://fr.dbpedia.org/resource/Agave_salmiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=294171"
"http://fr.dbpedia.org/resource/Agave_salmiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=197186"
"http://fr.dbpedia.org/resource/Agave_salmiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-83600"
"http://fr.dbpedia.org/resource/Agave_salmiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/AGVSA"
"http://fr.dbpedia.org/resource/Agave_salmiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/204746"
"http://fr.dbpedia.org/resource/Agave_salmiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/1201998"
"http://fr.dbpedia.org/resource/Agave_salmiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3028235"
"http://fr.dbpedia.org/resource/Agave_salmiana","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/610762/13.0"
"http://fr.dbpedia.org/resource/Agave_salmiana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Agave_salmiana"
