"subject","predicate","object"
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://www.w3.org/2000/01/rdf-schema#label","Máire Breatnach"
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://www.w3.org/2000/01/rdf-schema#label","Máire Breatnach"
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://www.w3.org/2000/01/rdf-schema#comment","Máire Breatnach (prononciation My-ra Bran-nah) est une musicienne traditionnelle irlandaise, chanteuse et multi-instrumentiste (fiddle, alto, tin whistle, piano et claviers et guitare). Elle se produit en solo et a collaboré avec des groupes tels que ceux de Sharon Shannon, Moya Brennan et Mary Black."
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/260820"
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/813"
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/551340"
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0a746deb-ab08-4bb8-b4fa-490894697fbd"
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Máire_Breatnach"
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3331954"
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Máire_Breatnach"
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/50445"
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01mdq2c"
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://dbpedia.org/ontology/wikiPageID",5580812
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://dbpedia.org/ontology/wikiPageRevisionID",170231917
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Oldfield"
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Productrice_irlandaise"
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Brightman"
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Chieftains"
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais"
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_College_Dublin"
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Whelan"
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolores_Keane"
"http://fr.dbpedia.org/resource/Máire_Breatnach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christy_Moore"
