"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zea_luxurians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Zea_luxurians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zea_luxurians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Zea_luxurians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Zea_luxurians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Zea_luxurians","http://www.w3.org/2000/01/rdf-schema#label","Zea luxurians"
"http://fr.dbpedia.org/resource/Zea_luxurians","http://www.w3.org/2000/01/rdf-schema#label","Zea luxurians"
"http://fr.dbpedia.org/resource/Zea_luxurians","http://www.w3.org/2000/01/rdf-schema#label","Zea luxurians"
"http://fr.dbpedia.org/resource/Zea_luxurians","http://www.w3.org/2000/01/rdf-schema#label","Zea luxurians"
"http://fr.dbpedia.org/resource/Zea_luxurians","http://www.w3.org/2000/01/rdf-schema#comment","Zea luxurians est une plante tropicale herbacée annuelle de la famille des Poacées. Cette téosinte endémique du sud-est du Guatemala et du Honduras est proche du maïs cultivé."
"http://fr.dbpedia.org/resource/Zea_luxurians","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kew.org/data/grasses-db/www/imp10872.htm"
"http://fr.dbpedia.org/resource/Zea_luxurians","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ZELU"
"http://fr.dbpedia.org/resource/Zea_luxurians","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ZEALU"
"http://fr.dbpedia.org/resource/Zea_luxurians","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1114075"
"http://fr.dbpedia.org/resource/Zea_luxurians","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-450360"
"http://fr.dbpedia.org/resource/Zea_luxurians","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/25521312"
"http://fr.dbpedia.org/resource/Zea_luxurians","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5290053"
"http://fr.dbpedia.org/resource/Zea_luxurians","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=506628"
"http://fr.dbpedia.org/resource/Zea_luxurians","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=450360"
"http://fr.dbpedia.org/resource/Zea_luxurians","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/288150"
"http://fr.dbpedia.org/resource/Zea_luxurians","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/77726182/0"
"http://fr.dbpedia.org/resource/Zea_luxurians","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/732407/13.0"
"http://fr.dbpedia.org/resource/Zea_luxurians","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zea_luxurians"
"http://fr.dbpedia.org/resource/Zea_luxurians","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zea_luxurians"
"http://fr.dbpedia.org/resource/Zea_luxurians","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:270861-2"
"http://fr.dbpedia.org/resource/Zea_luxurians","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Zea_luxurians"
"http://fr.dbpedia.org/resource/Zea_luxurians","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/15945"
"http://fr.dbpedia.org/resource/Zea_luxurians","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zea_luxurians"
"http://fr.dbpedia.org/resource/Zea_luxurians","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Zea_luxurians"
"http://fr.dbpedia.org/resource/Zea_luxurians","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777093668"
"http://fr.dbpedia.org/resource/Zea_luxurians","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zea_luxurians"
"http://fr.dbpedia.org/resource/Zea_luxurians","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0z6rwb5"
"http://fr.dbpedia.org/resource/Zea_luxurians","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zea_luxurians"
"http://fr.dbpedia.org/resource/Zea_luxurians","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3575049"
"http://fr.dbpedia.org/resource/Zea_luxurians","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zea_luxurians"
