"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fresque_des_antilopes","http://www.w3.org/2000/01/rdf-schema#label","Fresque des antilopes"
"http://fr.dbpedia.org/resource/Fresque_des_antilopes","http://www.w3.org/2000/01/rdf-schema#comment","La fresque des antilopes est une peinture murale qui ornait le mur ouest de la salle B1 du bâtiment B de la colonie préhistorique d'Akrotiri, sur l'île de Théra (Santorin). La fresque mesure 2,75 mètres de haut sur 2 mètres de large. Des antilopes ont également été peintes à l'est (deux antilopes) et sur le mur nord (une de chaque côté de la fenêtre), tandis que sur le mur sud de la même pièce se trouvait la fresque des boxeurs. La fresque des antilopes est conservée au musée national archéologique d'Athènes."
"http://fr.dbpedia.org/resource/Fresque_des_antilopes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15229482"
"http://fr.dbpedia.org/resource/Fresque_des_antilopes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dorcades_(pictura_muralis_Acroterii)"
"http://fr.dbpedia.org/resource/Fresque_des_antilopes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οι_Αντιλόπες_(τοιχογραφία)"
"http://fr.dbpedia.org/resource/Fresque_des_antilopes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wqsh4"
"http://fr.dbpedia.org/resource/Fresque_des_antilopes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fresco_de_los_antílopes"
"http://fr.dbpedia.org/resource/Fresque_des_antilopes","http://dbpedia.org/ontology/wikiPageID",12712285
"http://fr.dbpedia.org/resource/Fresque_des_antilopes","http://dbpedia.org/ontology/wikiPageRevisionID",190753713
"http://fr.dbpedia.org/resource/Fresque_des_antilopes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Fresque_des_antilopes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santorin"
"http://fr.dbpedia.org/resource/Fresque_des_antilopes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Cyclades"
"http://fr.dbpedia.org/resource/Fresque_des_antilopes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/Fresque_des_antilopes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antilope"
"http://fr.dbpedia.org/resource/Fresque_des_antilopes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_archéologique_d'Athènes"
"http://fr.dbpedia.org/resource/Fresque_des_antilopes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Civilisation_minoenne"
"http://fr.dbpedia.org/resource/Fresque_des_antilopes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_murale"
