"subject","predicate","object"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://www.w3.org/2000/01/rdf-schema#label","21e cérémonie des Golden Globes"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://www.w3.org/2000/01/rdf-schema#label","Golden Globe 1964"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://www.w3.org/2000/01/rdf-schema#label","21ste Golden Globe-toekenningsaand"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://www.w3.org/2000/01/rdf-schema#comment","La 21e cérémonie des Golden Globes a eu lieu le 11 mars 1964, récompensant les films et séries diffusés en 1963 et les professionnels s'étant distingués cette année-là."
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0000292/1964"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제21회_골든_글로브상"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/21e_Golden_Globe_Awards"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Золотой_глобус_(премия,_1964)"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Premios_Globo_de_Oro_de_1963"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/21st_Golden_Globe_Awards"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/21._dodjela_Zlatnog_globusa"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/21ste_Golden_Globe-toekenningsaand"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114349"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/21._ročník_udílení_Zlatých_glóbů"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026kr3_"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/21._ceremonia_wręczenia_Złotych_Globów"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penghargaan_Golden_Globe_ke-21"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیست_و_یکمین_مراسم_گلدن_گلوب"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/21._Golden_Globe-gála"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Golden_Globe_1964"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Golden_Globe_Awards_1964"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://dbpedia.org/ontology/wikiPageID",8285769
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://dbpedia.org/ontology/wikiPageRevisionID",175075424
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_certaine_rencontre"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Vlady"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1964_aux_États-Unis"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cage_aux_femmes"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cardinal_(film)"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalie_Wood"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_(série_télévisée)"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romy_Schneider"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jill_St_John"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirley_Booth"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_E._Levine"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_Rooney"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Fonda"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Nelson"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléopâtre_(film,_1963)"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Golden_Globes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/America,_America_(film)"
