"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barcus_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Barcus (homonymie)"
"http://fr.dbpedia.org/resource/Barcus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2884315"
"http://fr.dbpedia.org/resource/Barcus_(homonymie)","http://dbpedia.org/ontology/wikiPageID",6799835
"http://fr.dbpedia.org/resource/Barcus_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",86625100
"http://fr.dbpedia.org/resource/Barcus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcus-Berry"
"http://fr.dbpedia.org/resource/Barcus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcus"
"http://fr.dbpedia.org/resource/Barcus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Barcus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Barcus_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Barcus-Berry"
"http://fr.dbpedia.org/resource/Barcus_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Barcus"
"http://fr.dbpedia.org/resource/Barcus_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",205
"http://fr.dbpedia.org/resource/Barcus_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Barcus_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barcus_(homonymie)?oldid=86625100&ns=0"
"http://fr.dbpedia.org/resource/Barcus_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barcus_(homonymie)"
