"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Bérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Bérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Bérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Bérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Bérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Bérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Bérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Bérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Bérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Bérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Bérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Bérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Bérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Bérard","http://www.w3.org/2000/01/rdf-schema#label","Rivière Bérard"
"http://fr.dbpedia.org/resource/Rivière_Bérard","http://www.w3.org/2000/01/rdf-schema#label","Rivière Bérard"
"http://fr.dbpedia.org/resource/Rivière_Bérard","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Bérard est un fleuve tributaire du Lac aux Feuilles lequel se connecte à la baie d'Ungava. La rivière Bérard coule dans le territoire non organisé de la Rivière-Koksoak, de la région du Nunavik, situé dans la région administrative du Nord-du-Québec, au Québec, au Canada."
"http://fr.dbpedia.org/resource/Rivière_Bérard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=5110"
"http://fr.dbpedia.org/resource/Rivière_Bérard","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6123186/"
"http://fr.dbpedia.org/resource/Rivière_Bérard","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rivière_Bérard"
"http://fr.dbpedia.org/resource/Rivière_Bérard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20202150"
"http://fr.dbpedia.org/resource/Rivière_Bérard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf5fxdz"
"http://fr.dbpedia.org/resource/Rivière_Bérard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rivière_Bérard"
"http://fr.dbpedia.org/resource/Rivière_Bérard","http://dbpedia.org/ontology/wikiPageID",9231021
"http://fr.dbpedia.org/resource/Rivière_Bérard","http://dbpedia.org/ontology/wikiPageRevisionID",185269943
"http://fr.dbpedia.org/resource/Rivière_Bérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_Bérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_toponymie_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Bérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_d'Ungava"
"http://fr.dbpedia.org/resource/Rivière_Bérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_Dufreboy"
"http://fr.dbpedia.org/resource/Rivière_Bérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Koksoak"
"http://fr.dbpedia.org/resource/Rivière_Bérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Bassignac"
"http://fr.dbpedia.org/resource/Rivière_Bérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière-Koksoak"
"http://fr.dbpedia.org/resource/Rivière_Bérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_baie_d'Ungava"
"http://fr.dbpedia.org/resource/Rivière_Bérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fleuve_au_Canada"
