"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jahrgang_45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jahrgang_45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Jahrgang_45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jahrgang_45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Jahrgang_45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jahrgang_45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Jahrgang_45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jahrgang_45","http://www.w3.org/2000/01/rdf-schema#label","Jahrgang 45"
"http://fr.dbpedia.org/resource/Jahrgang_45","http://www.w3.org/2000/01/rdf-schema#label","Born in '45"
"http://fr.dbpedia.org/resource/Jahrgang_45","http://www.w3.org/2000/01/rdf-schema#label","Generazione 45"
"http://fr.dbpedia.org/resource/Jahrgang_45","http://www.w3.org/2000/01/rdf-schema#label","Jahrgang 45"
"http://fr.dbpedia.org/resource/Jahrgang_45","http://www.w3.org/2000/01/rdf-schema#comment","Jahrgang 45 est un film de la DEFA réalisé par Jürgen Böttcher en 1966. Seul long métrage de Böttcher, le film est bloqué par la censure est-allemande avant d'être terminé ; il n'est projeté pour la première fois qu'en 1990, lors du 40e Festival du film de Berlin."
"http://fr.dbpedia.org/resource/Jahrgang_45","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/14567,"
