"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiffonade","http://www.w3.org/2000/01/rdf-schema#label","雪紡切"
"http://fr.dbpedia.org/resource/Chiffonade","http://www.w3.org/2000/01/rdf-schema#label","Chiffonade"
"http://fr.dbpedia.org/resource/Chiffonade","http://www.w3.org/2000/01/rdf-schema#label","Xifonada"
"http://fr.dbpedia.org/resource/Chiffonade","http://www.w3.org/2000/01/rdf-schema#comment","La chiffonnade est une technique de tranchage qui consiste à couper des légumes verts feuillus comme les épinards, l'oseille ou la bette à carde, ou une herbe à feuilles plates comme le basilic, en longues et fines bandes. Cette technique n'est pas adaptée aux feuilles d'herbes petites, étroites ou de forme irrégulière comme la coriandre, le persil, le thym ou le romarin. Elle nécessite une surface plane et constante pour que le couteau puisse réaliser les rubans."
"http://fr.dbpedia.org/resource/Chiffonade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-21503125.xml"
"http://fr.dbpedia.org/resource/Chiffonade","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雪紡切"
"http://fr.dbpedia.org/resource/Chiffonade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chiffonade"
"http://fr.dbpedia.org/resource/Chiffonade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q866459"
"http://fr.dbpedia.org/resource/Chiffonade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chiffonade"
"http://fr.dbpedia.org/resource/Chiffonade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs5g6"
"http://fr.dbpedia.org/resource/Chiffonade","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시포나드"
"http://fr.dbpedia.org/resource/Chiffonade","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chiffonade"
"http://fr.dbpedia.org/resource/Chiffonade","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Xifonada"
"http://fr.dbpedia.org/resource/Chiffonade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chiffonade"
"http://fr.dbpedia.org/resource/Chiffonade","http://dbpedia.org/ontology/wikiPageID",14372915
"http://fr.dbpedia.org/resource/Chiffonade","http://dbpedia.org/ontology/wikiPageRevisionID",186621897
"http://fr.dbpedia.org/resource/Chiffonade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coriandre"
"http://fr.dbpedia.org/resource/Chiffonade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinard"
"http://fr.dbpedia.org/resource/Chiffonade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilic_(plante)"
"http://fr.dbpedia.org/resource/Chiffonade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bette_(plante)"
"http://fr.dbpedia.org/resource/Chiffonade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légume"
"http://fr.dbpedia.org/resource/Chiffonade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumex"
"http://fr.dbpedia.org/resource/Chiffonade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminologie"
"http://fr.dbpedia.org/resource/Chiffonade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romarin"
"http://fr.dbpedia.org/resource/Chiffonade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persil"
"http://fr.dbpedia.org/resource/Chiffonade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thym"
"http://fr.dbpedia.org/resource/Chiffonade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie"
"http://fr.dbpedia.org/resource/Chiffonade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drgourmet.com/techniques/chiffonade.shtml"
"http://fr.dbpedia.org/resource/Chiffonade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.7dvt.com/2010taking-stock"
"http://fr.dbpedia.org/resource/Chiffonade","http://dbpedia.org/ontology/wikiPageLength",1351
"http://fr.dbpedia.org/resource/Chiffonade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie"
"http://fr.dbpedia.org/resource/Chiffonade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terminologie"
"http://fr.dbpedia.org/resource/Chiffonade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chiffonade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
