"subject","predicate","object"
"http://fr.dbpedia.org/resource/Améthyste","http://www.w3.org/2000/01/rdf-schema#label","Améthyste"
"http://fr.dbpedia.org/resource/Améthyste","http://www.w3.org/2000/01/rdf-schema#label","Ametista"
"http://fr.dbpedia.org/resource/Améthyste","http://www.w3.org/2000/01/rdf-schema#label","紫水晶"
"http://fr.dbpedia.org/resource/Améthyste","http://www.w3.org/2000/01/rdf-schema#label","Amatista"
"http://fr.dbpedia.org/resource/Améthyste","http://www.w3.org/2000/01/rdf-schema#label","Ametist"
"http://fr.dbpedia.org/resource/Améthyste","http://www.w3.org/2000/01/rdf-schema#label","Ametista"
"http://fr.dbpedia.org/resource/Améthyste","http://www.w3.org/2000/01/rdf-schema#label","Amethist"
"http://fr.dbpedia.org/resource/Améthyste","http://www.w3.org/2000/01/rdf-schema#label","Amatista"
"http://fr.dbpedia.org/resource/Améthyste","http://www.w3.org/2000/01/rdf-schema#comment","L’améthyste est une variété de quartz violet (dioxyde de silicium), de diaphane à translucide, dont la teinte est due aux traces de fer. Ce minéral est utilisé en joaillerie et classé comme pierre fine."
"http://fr.dbpedia.org/resource/Améthyste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/amethyste"
"http://fr.dbpedia.org/resource/Améthyste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:657502"
"http://fr.dbpedia.org/resource/Améthyste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt0IaUrrrmF5/"
"http://fr.dbpedia.org/resource/Améthyste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/ametyst"
"http://fr.dbpedia.org/resource/Améthyste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1817990"
"http://fr.dbpedia.org/resource/Améthyste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amethysts"
"http://fr.dbpedia.org/resource/Améthyste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/amethyst"
"http://fr.dbpedia.org/resource/Améthyste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/amethysts"
"http://fr.dbpedia.org/resource/Améthyste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7026_(cat)-Millars-ametista.wav"
"http://fr.dbpedia.org/resource/Améthyste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Amethyst"
"http://fr.dbpedia.org/resource/Améthyste","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ametist"
"http://fr.dbpedia.org/resource/Améthyste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آمیتیست"
"http://fr.dbpedia.org/resource/Améthyste","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یاقوت_ارغوانی"
"http://fr.dbpedia.org/resource/Améthyste","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300011133"
"http://fr.dbpedia.org/resource/Améthyste","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ametist"
