"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mario_Oliverio__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Mario_Oliverio__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mario_Oliverio__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2014-10-12
"http://fr.dbpedia.org/resource/Mario_Oliverio__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2014"
"http://fr.dbpedia.org/resource/Mario_Oliverio__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2004-06-13
"http://fr.dbpedia.org/resource/Mario_Oliverio__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2004"
"http://fr.dbpedia.org/resource/Mario_Oliverio__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Mario_Oliverio__PersonFunction__2","http://dbpedia.org/ontology/title","Président de laprovince de Cosenza"
"http://fr.dbpedia.org/resource/Mario_Oliverio__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Province_de_Cosenza"
"http://fr.dbpedia.org/resource/Mario_Oliverio__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Mario_Occhiuto"
