"subject","predicate","object"
"http://fr.dbpedia.org/resource/Continuum_International_Publishing_Group","http://www.w3.org/2000/01/rdf-schema#label","Continuum International Publishing Group"
"http://fr.dbpedia.org/resource/Continuum_International_Publishing_Group","http://www.w3.org/2000/01/rdf-schema#label","Continuum International Publishing Group"
"http://fr.dbpedia.org/resource/Continuum_International_Publishing_Group","http://www.w3.org/2000/01/rdf-schema#label","Continuum International Publishing Group"
"http://fr.dbpedia.org/resource/Continuum_International_Publishing_Group","http://www.w3.org/2000/01/rdf-schema#comment","Continuum International Publishing Group est un groupe éditorial anglophone situé à Londres et à New York et spécialisé dans la publication d'ouvrages universitaires. Son fonds a été acquis par le groupe Bloomsbury Publishing en 2011 pour un montant de plus de 20 millions de livres. Depuis septembre 2012, les nouveautés de Continuum paraissent sous le label Bloomsbury Academic."
"http://fr.dbpedia.org/resource/Continuum_International_Publishing_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000081086"
"http://fr.dbpedia.org/resource/Continuum_International_Publishing_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04276411"
"http://fr.dbpedia.org/resource/Continuum_International_Publishing_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0646_9385"
"http://fr.dbpedia.org/resource/Continuum_International_Publishing_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002127704"
"http://fr.dbpedia.org/resource/Continuum_International_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Continuum_International_Publishing_Group"
"http://fr.dbpedia.org/resource/Continuum_International_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14544536r#about"
"http://fr.dbpedia.org/resource/Continuum_International_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88022049"
"http://fr.dbpedia.org/resource/Continuum_International_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027lq36"
"http://fr.dbpedia.org/resource/Continuum_International_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Continuum_International_Publishing_Group"
"http://fr.dbpedia.org/resource/Continuum_International_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151371874"
"http://fr.dbpedia.org/resource/Continuum_International_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Continuum_International_Publishing_Group"
"http://fr.dbpedia.org/resource/Continuum_International_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4036513"
"http://fr.dbpedia.org/resource/Continuum_International_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159761048"
"http://fr.dbpedia.org/resource/Continuum_International_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1018415"
"http://fr.dbpedia.org/resource/Continuum_International_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Continuum_International_Publishing_Group"
"http://fr.dbpedia.org/resource/Continuum_International_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Continuum_International_Publishing_Group"
"http://fr.dbpedia.org/resource/Continuum_International_Publishing_Group","http://dbpedia.org/ontology/wikiPageID",7182766
"http://fr.dbpedia.org/resource/Continuum_International_Publishing_Group","http://dbpedia.org/ontology/wikiPageRevisionID",164874702
"http://fr.dbpedia.org/resource/Continuum_International_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloomsbury_Publishing"
"http://fr.dbpedia.org/resource/Continuum_International_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothy_Radcliffe"
"http://fr.dbpedia.org/resource/Continuum_International_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Londres"
"http://fr.dbpedia.org/resource/Continuum_International_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagardère_(entreprise)"
"http://fr.dbpedia.org/resource/Continuum_International_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XVI"
"http://fr.dbpedia.org/resource/Continuum_International_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Heidegger"
"http://fr.dbpedia.org/resource/Continuum_International_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Badiou"
"http://fr.dbpedia.org/resource/Continuum_International_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Barth"
"http://fr.dbpedia.org/resource/Continuum_International_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Deleuze"
"http://fr.dbpedia.org/resource/Continuum_International_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rancière"
"http://fr.dbpedia.org/resource/Continuum_International_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Continuum_International_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publishers_Weekly"
