"subject","predicate","object"
"http://fr.dbpedia.org/resource/Team_Aguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Team_Aguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Team_Aguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Team_Aguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Team_Aguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Team_Aguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Team_Aguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Team_Aguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Team_Aguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Team_Aguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Team_Aguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Team_Aguri","http://www.w3.org/2000/01/rdf-schema#label","Team Aguri"
"http://fr.dbpedia.org/resource/Team_Aguri","http://www.w3.org/2000/01/rdf-schema#label","Team Aguri"
"http://fr.dbpedia.org/resource/Team_Aguri","http://www.w3.org/2000/01/rdf-schema#label","Team Aguri Formula E Team"
"http://fr.dbpedia.org/resource/Team_Aguri","http://www.w3.org/2000/01/rdf-schema#label","Team Aguri"
"http://fr.dbpedia.org/resource/Team_Aguri","http://www.w3.org/2000/01/rdf-schema#label","Team Aguri"
"http://fr.dbpedia.org/resource/Team_Aguri","http://www.w3.org/2000/01/rdf-schema#comment","Team Aguri Formula E Team est une ancienne écurie japonaise de Formule E fondée en 2014 par l'ancien pilote de Formule 1 Aguri Suzuki. À l'issue du Championnat de Formule E FIA 2015-2016, Suzuki vend son écurie à China Media Capital, qui la rebaptise Techeetah."
"http://fr.dbpedia.org/resource/Team_Aguri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Team_Aguri_Formula_E_Team"
"http://fr.dbpedia.org/resource/Team_Aguri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/amlin_aguri"
"http://fr.dbpedia.org/resource/Team_Aguri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17333776"
"http://fr.dbpedia.org/resource/Team_Aguri","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тим_Агури"
"http://fr.dbpedia.org/resource/Team_Aguri","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Team_Aguri"
"http://fr.dbpedia.org/resource/Team_Aguri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チーム・アグリ"
"http://fr.dbpedia.org/resource/Team_Aguri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Team_Aguri_Formula_E_Team"
"http://fr.dbpedia.org/resource/Team_Aguri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Team_Aguri"
