"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garde_royale","http://www.w3.org/2000/01/rdf-schema#label","Garde royale"
"http://fr.dbpedia.org/resource/Garde_royale","http://www.w3.org/2000/01/rdf-schema#label","Guardia reale"
"http://fr.dbpedia.org/resource/Garde_royale","http://www.w3.org/2000/01/rdf-schema#label","الحرس الملكي"
"http://fr.dbpedia.org/resource/Garde_royale","http://www.w3.org/2000/01/rdf-schema#label","Garde"
"http://fr.dbpedia.org/resource/Garde_royale","http://www.w3.org/2000/01/rdf-schema#label","Gwardia koronna"
"http://fr.dbpedia.org/resource/Garde_royale","http://www.w3.org/2000/01/rdf-schema#label","Guardia Real (Cuerpo de Seguridad)"
"http://fr.dbpedia.org/resource/Garde_royale","http://www.w3.org/2000/01/rdf-schema#label","近衛兵"
"http://fr.dbpedia.org/resource/Garde_royale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Royal-Guard-4"
"http://fr.dbpedia.org/resource/Garde_royale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royal_guards"
"http://fr.dbpedia.org/resource/Garde_royale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gvardio"
"http://fr.dbpedia.org/resource/Garde_royale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Royal_Guard"
"http://fr.dbpedia.org/resource/Garde_royale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guarda_Real"
"http://fr.dbpedia.org/resource/Garde_royale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guardia_reale"
"http://fr.dbpedia.org/resource/Garde_royale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guardia_Real_(Cuerpo_de_Seguridad)"
"http://fr.dbpedia.org/resource/Garde_royale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/近衛兵"
"http://fr.dbpedia.org/resource/Garde_royale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_guard"
"http://fr.dbpedia.org/resource/Garde_royale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/근위병"
"http://fr.dbpedia.org/resource/Garde_royale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Королевская_гвардия"
"http://fr.dbpedia.org/resource/Garde_royale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/禁軍"
"http://fr.dbpedia.org/resource/Garde_royale","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Livgarde"
"http://fr.dbpedia.org/resource/Garde_royale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Garde"
"http://fr.dbpedia.org/resource/Garde_royale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04qn69"
"http://fr.dbpedia.org/resource/Garde_royale","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/禁军"
"http://fr.dbpedia.org/resource/Garde_royale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gwardia_koronna"
"http://fr.dbpedia.org/resource/Garde_royale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گارد_سلطنتی"
"http://fr.dbpedia.org/resource/Garde_royale","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Garda"
"http://fr.dbpedia.org/resource/Garde_royale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحرس_الملكي"
"http://fr.dbpedia.org/resource/Garde_royale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q971045"
"http://fr.dbpedia.org/resource/Garde_royale","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4155957-5"
