"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kohlenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kohlenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kohlenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Kohlenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kohlenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kohlenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kohlenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kohlenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kohlenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kohlenbach","http://www.w3.org/2000/01/rdf-schema#label","Kohlenbach"
"http://fr.dbpedia.org/resource/Kohlenbach","http://www.w3.org/2000/01/rdf-schema#label","Kohlenbach (Bergen)"
"http://fr.dbpedia.org/resource/Kohlenbach","http://www.w3.org/2000/01/rdf-schema#comment","Kohlenbach est une localité d', quartier de la commune allemande de Bergen, dans l'arrondissement de Celle, Land de Basse-Saxe."
"http://fr.dbpedia.org/resource/Kohlenbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kohlenbach"
"http://fr.dbpedia.org/resource/Kohlenbach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rwytm"
"http://fr.dbpedia.org/resource/Kohlenbach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kohlenbach_(Bergen)"
"http://fr.dbpedia.org/resource/Kohlenbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kohlenbach"
"http://fr.dbpedia.org/resource/Kohlenbach","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kohlenbach"
"http://fr.dbpedia.org/resource/Kohlenbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q872453"
"http://fr.dbpedia.org/resource/Kohlenbach","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2886702/"
"http://fr.dbpedia.org/resource/Kohlenbach","http://dbpedia.org/ontology/wikiPageID",11411005
"http://fr.dbpedia.org/resource/Kohlenbach","http://dbpedia.org/ontology/wikiPageRevisionID",190973151
"http://fr.dbpedia.org/resource/Kohlenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garßen"
