"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Site_Adif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Site_Adif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Site_Adif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Site_Adif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Site_Adif","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Oficiala_retejo_Adif"
"http://fr.dbpedia.org/resource/Modèle:Site_Adif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100402234"
"http://fr.dbpedia.org/resource/Modèle:Site_Adif","http://dbpedia.org/ontology/wikiPageID",13637558
"http://fr.dbpedia.org/resource/Modèle:Site_Adif","http://dbpedia.org/ontology/wikiPageRevisionID",189127849
"http://fr.dbpedia.org/resource/Modèle:Site_Adif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Site_Adif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAMEBASE"
"http://fr.dbpedia.org/resource/Modèle:Site_Adif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Site_Adif?oldid=189127849&ns=10"
