"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antef","http://www.w3.org/2000/01/rdf-schema#label","Antef"
"http://fr.dbpedia.org/resource/Antef","http://www.w3.org/2000/01/rdf-schema#label","Antef"
"http://fr.dbpedia.org/resource/Antef","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antef"
"http://fr.dbpedia.org/resource/Antef","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antef"
"http://fr.dbpedia.org/resource/Antef","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Antef"
"http://fr.dbpedia.org/resource/Antef","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Antef"
"http://fr.dbpedia.org/resource/Antef","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antef"
"http://fr.dbpedia.org/resource/Antef","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q355294"
"http://fr.dbpedia.org/resource/Antef","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンテフ"
"http://fr.dbpedia.org/resource/Antef","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иниотеф"
"http://fr.dbpedia.org/resource/Antef","http://dbpedia.org/ontology/wikiPageID",672249
"http://fr.dbpedia.org/resource/Antef","http://dbpedia.org/ontology/wikiPageRevisionID",169764482
"http://fr.dbpedia.org/resource/Antef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sekhemrê-Herouhermaât_Antef"
"http://fr.dbpedia.org/resource/Antef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Antef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Antef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sehotepkarê_Antef"
"http://fr.dbpedia.org/resource/Antef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noubkheperrê_Antef"
