"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tello_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tello_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tello_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tello_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tello_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tello_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tello_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tello_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tello_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tello_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tello_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tello_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tello_de_Castille","http://www.w3.org/2000/01/rdf-schema#label","Tello Alfonso"
"http://fr.dbpedia.org/resource/Tello_de_Castille","http://www.w3.org/2000/01/rdf-schema#label","Tello de Castille"
"http://fr.dbpedia.org/resource/Tello_de_Castille","http://www.w3.org/2000/01/rdf-schema#label","Tello de Castilla"
"http://fr.dbpedia.org/resource/Tello_de_Castille","http://www.w3.org/2000/01/rdf-schema#label","Tello van Trastámara"
"http://fr.dbpedia.org/resource/Tello_de_Castille","http://www.w3.org/2000/01/rdf-schema#comment","Tello Alphonse de Castille (Séville, 1337 - 1370), seigneur de Biscaye, premier seigneur d'Aguilar de Campoo et comte de Castañeda, est le septième fils illégitime d'Alphonse XI de Castille et de Leonor de Guzmán. Il est le frère d'Henri de Trastamare et de Fadrique de Castille et le demi-frère du roi de Castille Pierre le Cruel. En 1367, il commande les troupes franco-castillanes engagées dans la bataille de Nájera contre l'armée de son demi-frère."
"http://fr.dbpedia.org/resource/Tello_de_Castille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11346.htm#i113454"
"http://fr.dbpedia.org/resource/Tello_de_Castille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Castilla-118"
"http://fr.dbpedia.org/resource/Tello_de_Castille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tello_of_Castile"
"http://fr.dbpedia.org/resource/Tello_de_Castille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00275138&tree=LEO"
"http://fr.dbpedia.org/resource/Tello_de_Castille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Tello_De_Castaneda_(1)"
"http://fr.dbpedia.org/resource/Tello_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тельо_Альфонсо"
"http://fr.dbpedia.org/resource/Tello_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/082tpp"
"http://fr.dbpedia.org/resource/Tello_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οθέλλος_Αλφόνσος_του_Αγκιλάρ_ντε_Κάμπο"
"http://fr.dbpedia.org/resource/Tello_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tello_van_Trastámara"
"http://fr.dbpedia.org/resource/Tello_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tello_de_Castilla"
"http://fr.dbpedia.org/resource/Tello_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1398489"
"http://fr.dbpedia.org/resource/Tello_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tello_di_Castiglia"
"http://fr.dbpedia.org/resource/Tello_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tello_Gaztelakoa"
"http://fr.dbpedia.org/resource/Tello_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tello_Alfonso_von_Kastilien"
"http://fr.dbpedia.org/resource/Tello_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tello_Alfonso"
"http://fr.dbpedia.org/resource/Tello_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tello_of_Castile"
"http://fr.dbpedia.org/resource/Tello_de_Castille","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Medellín_(Espagne)"
"http://fr.dbpedia.org/resource/Tello_de_Castille","http://dbpedia.org/ontology/deathDate",1370-10-15
