"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Villa_des_mystères_(roman,_Andahazi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Villa_des_mystères_(roman,_Andahazi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Villa_des_mystères_(roman,_Andahazi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Villa_des_mystères_(roman,_Andahazi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Villa_des_mystères_(roman,_Andahazi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Villa_des_mystères_(roman,_Andahazi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Villa_des_mystères_(roman,_Andahazi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Villa_des_mystères_(roman,_Andahazi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Villa_des_mystères_(roman,_Andahazi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Villa_des_mystères_(roman,_Andahazi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Villa_des_mystères_(roman,_Andahazi)","http://www.w3.org/2000/01/rdf-schema#label","La Villa des mystères (roman, Andahazi)"
"http://fr.dbpedia.org/resource/La_Villa_des_mystères_(roman,_Andahazi)","http://www.w3.org/2000/01/rdf-schema#comment","La Villa des mystères (titre original : Las piadosas) est un roman court du genre fantastique, écrit par l'écrivain argentin Federico Andahazi, publiée pour la première fois en 1998. Le récit a été publié en France en 2000 par les éditions Métailié, avec une traduction de Claude Bleton puis réédité en 2004 par les éditions Gallimard dans la collection Folio SF (no 161). Il évoque un épisode réel de la vie de Lord Byron, de Mary Shelley et de John William Polidori, mais en donne une interprétation relevant du genre fantastique."
"http://fr.dbpedia.org/resource/La_Villa_des_mystères_(roman,_Andahazi)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12hhgk9yy"
"http://fr.dbpedia.org/resource/La_Villa_des_mystères_(roman,_Andahazi)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16652858"
"http://fr.dbpedia.org/resource/La_Villa_des_mystères_(roman,_Andahazi)","http://dbpedia.org/ontology/wikiPageID",7210405
"http://fr.dbpedia.org/resource/La_Villa_des_mystères_(roman,_Andahazi)","http://dbpedia.org/ontology/wikiPageRevisionID",173408168
