"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Europe_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Europe_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Droit en Europe par pays"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Europe_par_pays","http://dbpedia.org/ontology/wikiPageID",13027399
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Europe_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",179201156
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Europe_par_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Droit en Europe par pays"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Europe_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Europe_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Droit_en_Europe_par_pays?oldid=179201156&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Europe_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Europe_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Europe_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_en_Europe_par_pays"
