"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mission_grégorienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mission_grégorienne","http://www.w3.org/2000/01/rdf-schema#label","Mission grégorienne"
"http://fr.dbpedia.org/resource/Catégorie:Mission_grégorienne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Gregorijanska_misija"
"http://fr.dbpedia.org/resource/Catégorie:Mission_grégorienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gregorian_mission"
"http://fr.dbpedia.org/resource/Catégorie:Mission_grégorienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Missió_gregoriana_a_Anglaterra"
"http://fr.dbpedia.org/resource/Catégorie:Mission_grégorienne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Missio_Gregoriana"
"http://fr.dbpedia.org/resource/Catégorie:Mission_grégorienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:البعثة_الغريغورية"
"http://fr.dbpedia.org/resource/Catégorie:Mission_grégorienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Gregoriánská_misie"
"http://fr.dbpedia.org/resource/Catégorie:Mission_grégorienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:그레고리오_선교사업"
"http://fr.dbpedia.org/resource/Catégorie:Mission_grégorienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Missão_gregoriana"
"http://fr.dbpedia.org/resource/Catégorie:Mission_grégorienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Misión_gregoriana"
"http://fr.dbpedia.org/resource/Catégorie:Mission_grégorienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6995050"
"http://fr.dbpedia.org/resource/Catégorie:Mission_grégorienne","http://dbpedia.org/ontology/wikiPageID",4046557
"http://fr.dbpedia.org/resource/Catégorie:Mission_grégorienne","http://dbpedia.org/ontology/wikiPageRevisionID",180393657
"http://fr.dbpedia.org/resource/Catégorie:Mission_grégorienne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Mission_grégorienne"
"http://fr.dbpedia.org/resource/Catégorie:Mission_grégorienne","http://www.w3.org/2004/02/skos/core#prefLabel","Mission grégorienne"
"http://fr.dbpedia.org/resource/Catégorie:Mission_grégorienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Catégorie:Mission_grégorienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mission_grégorienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Mission_grégorienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mission_grégorienne?oldid=180393657&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mission_grégorienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grégoire_Ier"
"http://fr.dbpedia.org/resource/Catégorie:Mission_grégorienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anglo-Saxons"
"http://fr.dbpedia.org/resource/Catégorie:Mission_grégorienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_missions_chrétiennes"
"http://fr.dbpedia.org/resource/Catégorie:Mission_grégorienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Mission_grégorienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Angleterre"
