"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stefan_Lazarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stefan_Lazarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stefan_Lazarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Stefan_Lazarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stefan_Lazarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stefan_Lazarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stefan_Lazarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stefan_Lazarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Stefan_Lazarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stefan_Lazarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stefan_Lazarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stefan_Lazarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stefan_Lazarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stefan_Lazarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stefan_Lazarević","http://www.w3.org/2000/01/rdf-schema#label","Stefan Lazarević"
"http://fr.dbpedia.org/resource/Stefan_Lazarević","http://www.w3.org/2000/01/rdf-schema#label","Stefano III Lazaro"
"http://fr.dbpedia.org/resource/Stefan_Lazarević","http://www.w3.org/2000/01/rdf-schema#label","ستيفان لازاريفيتش"
"http://fr.dbpedia.org/resource/Stefan_Lazarević","http://www.w3.org/2000/01/rdf-schema#label","Стефан Лазаревич"
"http://fr.dbpedia.org/resource/Stefan_Lazarević","http://www.w3.org/2000/01/rdf-schema#label","Esteban Lazarević"
"http://fr.dbpedia.org/resource/Stefan_Lazarević","http://www.w3.org/2000/01/rdf-schema#label","Stefan Lazarević"
"http://fr.dbpedia.org/resource/Stefan_Lazarević","http://www.w3.org/2000/01/rdf-schema#label","Stefan Lazarević"
"http://fr.dbpedia.org/resource/Stefan_Lazarević","http://www.w3.org/2000/01/rdf-schema#label","ستيفان لازاريفيتش"
"http://fr.dbpedia.org/resource/Stefan_Lazarević","http://www.w3.org/2000/01/rdf-schema#label","Stefan Lazarević"
"http://fr.dbpedia.org/resource/Stefan_Lazarević","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Lazarević, en serbe cyrillique Стефан Лазаревић et en français Étienne Lazarevitch, est un souverain serbe né à Kruševac en 1374, et mort à Crkvine près de Mladenovac en 1427. Il porte le titre de prince de 1389 à 1402 puis celui de despote, titre le plus important après celui d'empereur."
"http://fr.dbpedia.org/resource/Stefan_Lazarević","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Stefan_Lazarević_(1)"
"http://fr.dbpedia.org/resource/Stefan_Lazarević","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8110_1022"
"http://fr.dbpedia.org/resource/Stefan_Lazarević","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/115887"
"http://fr.dbpedia.org/resource/Stefan_Lazarević","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00543627"
"http://fr.dbpedia.org/resource/Stefan_Lazarević","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4166252"
