"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://www.w3.org/2000/01/rdf-schema#label","Guzmania xanthobractea"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://www.w3.org/2000/01/rdf-schema#label","Guzmania xanthobractea"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://www.w3.org/2000/01/rdf-schema#label","Guzmania xanthobractea"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://www.w3.org/2000/01/rdf-schema#comment","Guzmania xanthobractea est une espèce de plantes de la famille des Bromeliaceae, endémique d'Équateur."
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4302902"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-247712"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1118327"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2699173"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/43270/0"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=247712"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guzmania_xanthobractea"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/436489"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:115268-2"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guzmania_xanthobractea"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:115268-2"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guzmania_xanthobractea"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Guzmania_xanthobractea"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Guzmania_xanthobractea"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x9gwf"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Guzmania_xanthobractea"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Guzmania_xanthobractea"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10763347"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://dbpedia.org/ontology/wikiPageID",7977245
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://dbpedia.org/ontology/wikiPageRevisionID",173362048
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guzmania"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Jean_Gilmartin"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromeliaceae"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Équateur"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://dbpedia.org/ontology/wikiPageLength",1360
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guzmania"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Équateur"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IPNI"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guzmania_xanthobractea?oldid=173362048&ns=0"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guzmania_xanthobractea.jpg"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Guzmania_xanthobractea.jpg?width=300"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guzmania_xanthobractea"
"http://fr.dbpedia.org/resource/Guzmania_xanthobractea","http://dbpedia.org/ontology/abstract","Guzmania xanthobractea est une espèce de plantes de la famille des Bromeliaceae, endémique d'Équateur."
