"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Première_(radio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Première_(radio)","http://www.w3.org/2000/01/rdf-schema#label","La Première (radio)"
"http://fr.dbpedia.org/resource/La_Première_(radio)","http://www.w3.org/2000/01/rdf-schema#comment","La Première, anciennement Radio Outre-Mer 1re et Radio Ô, est une webradio nationale française de France Télévisions consacrée à la musique et à l'information des outre-mer."
"http://fr.dbpedia.org/resource/La_Première_(radio)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yqccrw4b"
"http://fr.dbpedia.org/resource/La_Première_(radio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3416967"
"http://fr.dbpedia.org/resource/La_Première_(radio)","http://dbpedia.org/ontology/wikiPageID",5246498
"http://fr.dbpedia.org/resource/La_Première_(radio)","http://dbpedia.org/ontology/wikiPageRevisionID",189411741
"http://fr.dbpedia.org/resource/La_Première_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega"
"http://fr.dbpedia.org/resource/La_Première_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kassav'"
"http://fr.dbpedia.org/resource/La_Première_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/La_Première_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lavil"
"http://fr.dbpedia.org/resource/La_Première_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/La_Première_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/La_Première_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Ibrahim"
"http://fr.dbpedia.org/resource/La_Première_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_l'Oncle_Soul"
"http://fr.dbpedia.org/resource/La_Première_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shigoma"
"http://fr.dbpedia.org/resource/La_Première_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Première_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_créole"
"http://fr.dbpedia.org/resource/La_Première_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_d'outre-mer"
"http://fr.dbpedia.org/resource/La_Première_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Ô"
"http://fr.dbpedia.org/resource/La_Première_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/La_Première_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compas_(genre_musical)"
"http://fr.dbpedia.org/resource/La_Première_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/La_Première_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/La_Première_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaïque"
"http://fr.dbpedia.org/resource/La_Première_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Webradio"
"http://fr.dbpedia.org/resource/La_Première_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_2008"
"http://fr.dbpedia.org/resource/La_Première_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/La_Première_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Info"
"http://fr.dbpedia.org/resource/La_Première_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malakoff_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/La_Première_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwoka"
"http://fr.dbpedia.org/resource/La_Première_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public"
