"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comte_de_Beverley","http://www.w3.org/2000/01/rdf-schema#label","Comte de Beverley"
"http://fr.dbpedia.org/resource/Comte_de_Beverley","http://dbpedia.org/ontology/wikiPageID",1778587
"http://fr.dbpedia.org/resource/Comte_de_Beverley","http://dbpedia.org/ontology/wikiPageRevisionID",18780455
"http://fr.dbpedia.org/resource/Comte_de_Beverley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Northumberland"
"http://fr.dbpedia.org/resource/Comte_de_Beverley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_comte_britannique"
"http://fr.dbpedia.org/resource/Comte_de_Beverley","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Duc_de_Northumberland"
"http://fr.dbpedia.org/resource/Comte_de_Beverley","http://dbpedia.org/ontology/wikiPageLength",85
"http://fr.dbpedia.org/resource/Comte_de_Beverley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_comte_britannique"
"http://fr.dbpedia.org/resource/Comte_de_Beverley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comte_de_Beverley?oldid=18780455&ns=0"
"http://fr.dbpedia.org/resource/Comte_de_Beverley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comte_de_Beverley"
