"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Vilain_XIIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Vilain_XIIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Vilain_XIIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Vilain_XIIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Vilain_XIIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Vilain_XIIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Vilain_XIIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Vilain_XIIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Vilain_XIIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Vilain_XIIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Vilain_XIIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Vilain_XIIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Vilain_XIIII","http://www.w3.org/2000/01/rdf-schema#label","Georges Vilain XIIII"
"http://fr.dbpedia.org/resource/Georges_Vilain_XIIII","http://www.w3.org/2000/01/rdf-schema#comment","Le vicomte Georges Charles Philippe Marie Louis Vilain XIIII, né le 10 janvier 1866 à Bruxelles et mort le 18 mars 1931 à La Charité-sur-Loire, est un homme politique belge catholique."
"http://fr.dbpedia.org/resource/Georges_Vilain_XIIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PB_10125"
"http://fr.dbpedia.org/resource/Georges_Vilain_XIIII","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x77fk"
"http://fr.dbpedia.org/resource/Georges_Vilain_XIIII","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Georges_Vilain_XIIII"
"http://fr.dbpedia.org/resource/Georges_Vilain_XIIII","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2121225"
"http://fr.dbpedia.org/resource/Georges_Vilain_XIIII","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Charité-sur-Loire"
"http://fr.dbpedia.org/resource/Georges_Vilain_XIIII","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Georges_Vilain_XIIII","http://dbpedia.org/ontology/wikiPageID",6978431
"http://fr.dbpedia.org/resource/Georges_Vilain_XIIII","http://dbpedia.org/ontology/wikiPageRevisionID",190480835
"http://fr.dbpedia.org/resource/Georges_Vilain_XIIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vicomte_belge"
"http://fr.dbpedia.org/resource/Georges_Vilain_XIIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florimond_de_Brouchoven_de_Bergeyck"
"http://fr.dbpedia.org/resource/Georges_Vilain_XIIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Georges_Vilain_XIIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Vilain_XIIII"
"http://fr.dbpedia.org/resource/Georges_Vilain_XIIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_d'une_ancienne_commune_dans_la_province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Georges_Vilain_XIIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Termonde"
"http://fr.dbpedia.org/resource/Georges_Vilain_XIIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
