"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnaud_d'Audenarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arnaud_d'Audenarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arnaud_d'Audenarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arnaud_d'Audenarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arnaud_d'Audenarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arnaud_d'Audenarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arnaud_d'Audenarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arnaud_d'Audenarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arnaud_d'Audenarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arnaud_d'Audenarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnaud_d'Audenarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arnaud_d'Audenarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arnaud_d'Audenarde","http://www.w3.org/2000/01/rdf-schema#label","Arnaud d'Audenarde"
"http://fr.dbpedia.org/resource/Arnaud_d'Audenarde","http://www.w3.org/2000/01/rdf-schema#comment","Arnoul IV d'Audenarde (Oudenarde) (~1180-1242), Maître d'Audenarde et Pamele, était bailli de la Flandre. Il était à Marmande en 1219."
"http://fr.dbpedia.org/resource/Arnaud_d'Audenarde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2281380"
"http://fr.dbpedia.org/resource/Arnaud_d'Audenarde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223q8vj"
"http://fr.dbpedia.org/resource/Arnaud_d'Audenarde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arnulf_IV_van_Oudenaarde"
"http://fr.dbpedia.org/resource/Arnaud_d'Audenarde","http://dbpedia.org/ontology/wikiPageID",2674651
"http://fr.dbpedia.org/resource/Arnaud_d'Audenarde","http://dbpedia.org/ontology/wikiPageRevisionID",185193040
"http://fr.dbpedia.org/resource/Arnaud_d'Audenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Arnaud_d'Audenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_dans_les_Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/Arnaud_d'Audenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailli"
"http://fr.dbpedia.org/resource/Arnaud_d'Audenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1242"
"http://fr.dbpedia.org/resource/Arnaud_d'Audenarde","http://dbpedia.org/ontology/wikiPageLength",540
"http://fr.dbpedia.org/resource/Arnaud_d'Audenarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_dans_les_Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/Arnaud_d'Audenarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1242"
"http://fr.dbpedia.org/resource/Arnaud_d'Audenarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Arnaud_d'Audenarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arnaud_d'Audenarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_incomplète"
"http://fr.dbpedia.org/resource/Arnaud_d'Audenarde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arnaud_d'Audenarde?oldid=185193040&ns=0"
"http://fr.dbpedia.org/resource/Arnaud_d'Audenarde","http://fr.dbpedia.org/property/date","février 2021"
"http://fr.dbpedia.org/resource/Arnaud_d'Audenarde","http://fr.dbpedia.org/property/raison","aucune précision sur l'édition et pas de pagination"
"http://fr.dbpedia.org/resource/Arnaud_d'Audenarde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arnaud_d'Audenarde"
"http://fr.dbpedia.org/resource/Arnaud_d'Audenarde","http://dbpedia.org/ontology/abstract","Arnoul IV d'Audenarde (Oudenarde) (~1180-1242), Maître d'Audenarde et Pamele, était bailli de la Flandre. Il était à Marmande en 1219."
"http://fr.dbpedia.org/resource/Arnaud_d'Audenarde","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
