"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinq_forces","http://www.w3.org/2000/01/rdf-schema#label","Five Strengths"
"http://fr.dbpedia.org/resource/Cinq_forces","http://www.w3.org/2000/01/rdf-schema#label","Cinq forces"
"http://fr.dbpedia.org/resource/Cinq_forces","http://www.w3.org/2000/01/rdf-schema#label","五力"
"http://fr.dbpedia.org/resource/Cinq_forces","http://www.w3.org/2000/01/rdf-schema#label","Cinc Poders del Budisme"
"http://fr.dbpedia.org/resource/Cinq_forces","http://www.w3.org/2000/01/rdf-schema#comment","Les Cinq forces (sanskrit, pāli: pañca bala) dans le bouddhisme sont la foi, l'effort, la pleine conscience, la concentration, et la sagesse. Elles appartiennent aux Trente-sept éléments de l'Éveil et sont l'aspect inébranlable des cinq facultés spirituelles."
"http://fr.dbpedia.org/resource/Cinq_forces","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/De_fem_styrker"
"http://fr.dbpedia.org/resource/Cinq_forces","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဗိုလ်_(ဗုဒ္ဓဘာသာ)"
"http://fr.dbpedia.org/resource/Cinq_forces","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cinc_Poders_del_Budisme"
"http://fr.dbpedia.org/resource/Cinq_forces","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/五力"
"http://fr.dbpedia.org/resource/Cinq_forces","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พละ_5"
"http://fr.dbpedia.org/resource/Cinq_forces","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Öt_erősség"
"http://fr.dbpedia.org/resource/Cinq_forces","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3182250"
"http://fr.dbpedia.org/resource/Cinq_forces","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ngũ_lực"
"http://fr.dbpedia.org/resource/Cinq_forces","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Five_Strengths"
"http://fr.dbpedia.org/resource/Cinq_forces","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g61hk"
"http://fr.dbpedia.org/resource/Cinq_forces","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cinco_poderes_del_budismo"
"http://fr.dbpedia.org/resource/Cinq_forces","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/力_(佛教)"
"http://fr.dbpedia.org/resource/Cinq_forces","http://dbpedia.org/ontology/wikiPageID",3982015
"http://fr.dbpedia.org/resource/Cinq_forces","http://dbpedia.org/ontology/wikiPageRevisionID",179433251
"http://fr.dbpedia.org/resource/Cinq_forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_bouddhique"
"http://fr.dbpedia.org/resource/Cinq_forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vīrya"
"http://fr.dbpedia.org/resource/Cinq_forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente-sept_éléments_de_l'Éveil"
"http://fr.dbpedia.org/resource/Cinq_forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prajna"
"http://fr.dbpedia.org/resource/Cinq_forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smriti"
"http://fr.dbpedia.org/resource/Cinq_forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pali"
"http://fr.dbpedia.org/resource/Cinq_forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Cinq_forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shraddha"
"http://fr.dbpedia.org/resource/Cinq_forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indriya"
"http://fr.dbpedia.org/resource/Cinq_forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Énumération_bouddhique_avec_le_chiffre_5"
"http://fr.dbpedia.org/resource/Cinq_forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Cinq_forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_bouddhique"
"http://fr.dbpedia.org/resource/Cinq_forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samadhi"
"http://fr.dbpedia.org/resource/Cinq_forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_sanskrit"
"http://fr.dbpedia.org/resource/Cinq_forces","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/conze/wheel065.html"
"http://fr.dbpedia.org/resource/Cinq_forces","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbandharma.org/udharma7/5powers.html"
"http://fr.dbpedia.org/resource/Cinq_forces","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia-of-religion.org/indriya.html"
"http://fr.dbpedia.org/resource/Cinq_forces","http://dbpedia.org/ontology/wikiPageLength",1228
"http://fr.dbpedia.org/resource/Cinq_forces","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_sanskrit"
"http://fr.dbpedia.org/resource/Cinq_forces","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_bouddhique"
"http://fr.dbpedia.org/resource/Cinq_forces","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Énumération_bouddhique_avec_le_chiffre_5"
"http://fr.dbpedia.org/resource/Cinq_forces","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_bouddhique"
"http://fr.dbpedia.org/resource/Cinq_forces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Cinq_forces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Bouddhisme"
"http://fr.dbpedia.org/resource/Cinq_forces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cinq_forces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:APIb"
"http://fr.dbpedia.org/resource/Cinq_forces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cinq_forces","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cinq_forces?oldid=179433251&ns=0"
"http://fr.dbpedia.org/resource/Cinq_forces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cinq_forces"
"http://fr.dbpedia.org/resource/Cinq_forces","http://dbpedia.org/ontology/abstract","Les Cinq forces (sanskrit, pāli: pañca bala) dans le bouddhisme sont la foi, l'effort, la pleine conscience, la concentration, et la sagesse. Elles appartiennent aux Trente-sept éléments de l'Éveil et sont l'aspect inébranlable des cinq facultés spirituelles."
