"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coco","http://www.w3.org/2000/01/rdf-schema#label","Coco"
"http://fr.dbpedia.org/resource/Coco","http://www.w3.org/2000/01/rdf-schema#label","Coco (desambiguació)"
"http://fr.dbpedia.org/resource/Coco","http://www.w3.org/2000/01/rdf-schema#label","Coco"
"http://fr.dbpedia.org/resource/Coco","http://www.w3.org/2000/01/rdf-schema#label","CoCo"
"http://fr.dbpedia.org/resource/Coco","http://www.w3.org/2000/01/rdf-schema#label","Coco"
"http://fr.dbpedia.org/resource/Coco","http://www.w3.org/2000/01/rdf-schema#label","Coco"
"http://fr.dbpedia.org/resource/Coco","http://www.w3.org/2000/01/rdf-schema#label","Coco (desambiguación)"
"http://fr.dbpedia.org/resource/Coco","http://www.w3.org/2000/01/rdf-schema#label","COCO"
"http://fr.dbpedia.org/resource/Coco","http://www.w3.org/2000/01/rdf-schema#label","Coco"
"http://fr.dbpedia.org/resource/Coco","http://www.w3.org/2000/01/rdf-schema#label","Coco"
"http://fr.dbpedia.org/resource/Coco","http://www.w3.org/2000/01/rdf-schema#label","Coco (desambiguação)"
"http://fr.dbpedia.org/resource/Coco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q228193"
"http://fr.dbpedia.org/resource/Coco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coco"
"http://fr.dbpedia.org/resource/Coco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coco"
"http://fr.dbpedia.org/resource/Coco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coco"
"http://fr.dbpedia.org/resource/Coco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coco_(desambiguación)"
"http://fr.dbpedia.org/resource/Coco","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/CoCo"
"http://fr.dbpedia.org/resource/Coco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coco"
"http://fr.dbpedia.org/resource/Coco","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوکو_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Coco","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Coco"
"http://fr.dbpedia.org/resource/Coco","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코코"
"http://fr.dbpedia.org/resource/Coco","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קוקו"
"http://fr.dbpedia.org/resource/Coco","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Coco"
"http://fr.dbpedia.org/resource/Coco","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/COCO"
"http://fr.dbpedia.org/resource/Coco","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Coco"
"http://fr.dbpedia.org/resource/Coco","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Coco"
"http://fr.dbpedia.org/resource/Coco","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coco"
"http://fr.dbpedia.org/resource/Coco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Coco"
"http://fr.dbpedia.org/resource/Coco","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Coco_(desambiguació)"
"http://fr.dbpedia.org/resource/Coco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coco_(desambiguação)"
"http://fr.dbpedia.org/resource/Coco","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Coco"
"http://fr.dbpedia.org/resource/Coco","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Coco"
"http://fr.dbpedia.org/resource/Coco","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Coco_(homónimos)"
"http://fr.dbpedia.org/resource/Coco","http://dbpedia.org/ontology/wikiPageID",176681
"http://fr.dbpedia.org/resource/Coco","http://dbpedia.org/ontology/wikiPageRevisionID",191109201
"http://fr.dbpedia.org/resource/Coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Coco"
"http://fr.dbpedia.org/resource/Coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Cocos"
"http://fr.dbpedia.org/resource/Coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Surnom"
"http://fr.dbpedia.org/resource/Coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réglisse"
"http://fr.dbpedia.org/resource/Coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_à_Mars"
"http://fr.dbpedia.org/resource/Coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rococo"
"http://fr.dbpedia.org/resource/Coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix_de_coco"
"http://fr.dbpedia.org/resource/Coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CoCo_(chanson_de_O.T._Genasis)"
"http://fr.dbpedia.org/resource/Coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CoCo"
"http://fr.dbpedia.org/resource/Coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Unkrich"
"http://fr.dbpedia.org/resource/Coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliot_Sumner"
"http://fr.dbpedia.org/resource/Coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coco_de_Paimpol"
"http://fr.dbpedia.org/resource/Coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trou_de_Madame_Coco"
"http://fr.dbpedia.org/resource/Coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perroquet"
"http://fr.dbpedia.org/resource/Coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_musique"
"http://fr.dbpedia.org/resource/Coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Ministuk"
