"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:National_Park_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:National_Park_Service","http://www.w3.org/2000/01/rdf-schema#label","National Park Service"
"http://fr.dbpedia.org/resource/Catégorie:National_Park_Service","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Park_Service_(United_States_Department_of_the_Interior)"
"http://fr.dbpedia.org/resource/Catégorie:National_Park_Service","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_Park_Service"
"http://fr.dbpedia.org/resource/Catégorie:National_Park_Service","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8786312"
"http://fr.dbpedia.org/resource/Catégorie:National_Park_Service","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_Park_Service_(United_States_Department_of_the_Interior)"
"http://fr.dbpedia.org/resource/Catégorie:National_Park_Service","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국_국립공원관리청"
"http://fr.dbpedia.org/resource/Catégorie:National_Park_Service","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שירות_הפארקים_הלאומיים_של_ארצות_הברית"
"http://fr.dbpedia.org/resource/Catégorie:National_Park_Service","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:National_Park_Service"
"http://fr.dbpedia.org/resource/Catégorie:National_Park_Service","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國國家公園管理局"
"http://fr.dbpedia.org/resource/Catégorie:National_Park_Service","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سازمان_پارک‌های_ملی_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:National_Park_Service","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Millî_Park_Hizmeti"
"http://fr.dbpedia.org/resource/Catégorie:National_Park_Service","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:നാഷണൽ_പാർക്ക്_സർവീസ്"
"http://fr.dbpedia.org/resource/Catégorie:National_Park_Service","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إدارة_المتنزهات_الوطنية"
"http://fr.dbpedia.org/resource/Catégorie:National_Park_Service","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:National_Park_Service"
"http://fr.dbpedia.org/resource/Catégorie:National_Park_Service","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ameriketako_Estatu_Batuetako_Parke_Nazionalen_Zerbitzua"
"http://fr.dbpedia.org/resource/Catégorie:National_Park_Service","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:National_Park_Service_(Vereinigte_Staaten)"
"http://fr.dbpedia.org/resource/Catégorie:National_Park_Service","http://dbpedia.org/ontology/wikiPageID",3695653
"http://fr.dbpedia.org/resource/Catégorie:National_Park_Service","http://dbpedia.org/ontology/wikiPageRevisionID",188942056
"http://fr.dbpedia.org/resource/Catégorie:National_Park_Service","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/National_Park_Service"
"http://fr.dbpedia.org/resource/Catégorie:National_Park_Service","http://www.w3.org/2004/02/skos/core#prefLabel","National Park Service"
"http://fr.dbpedia.org/resource/Catégorie:National_Park_Service","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:National_Park_Service","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:National_Park_Service","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:National_Park_Service?oldid=188942056&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:National_Park_Service","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1916"
"http://fr.dbpedia.org/resource/Catégorie:National_Park_Service","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administration_publique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:National_Park_Service","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Département_de_l'Intérieur_des_États-Unis"
