"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jablan_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jablan_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jablan_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jablan_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jablan_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jablan_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jablan_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jablan_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jablan_(Donji_Vakuf)","http://www.w3.org/2000/01/rdf-schema#label","Jablan (Donji Vakuf)"
"http://fr.dbpedia.org/resource/Jablan_(Donji_Vakuf)","http://www.w3.org/2000/01/rdf-schema#comment","Jablan (en serbe cyrillique : Јаблан) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Donji Vakuf, dans le canton de Bosnie centrale et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il ne compte plus aucun habitant."
"http://fr.dbpedia.org/resource/Jablan_(Donji_Vakuf)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јаблан_(Доњи_Вакуф)"
"http://fr.dbpedia.org/resource/Jablan_(Donji_Vakuf)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جبلان،_دونجی_وکف"
"http://fr.dbpedia.org/resource/Jablan_(Donji_Vakuf)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crff_s"
"http://fr.dbpedia.org/resource/Jablan_(Donji_Vakuf)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jablan_(Federacja_Bośni_i_Hercegowiny)"
"http://fr.dbpedia.org/resource/Jablan_(Donji_Vakuf)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3157025"
"http://fr.dbpedia.org/resource/Jablan_(Donji_Vakuf)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Jablan_(Donji_Vakuf)"
"http://fr.dbpedia.org/resource/Jablan_(Donji_Vakuf)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jablan,_Donji_Vakuf"
"http://fr.dbpedia.org/resource/Jablan_(Donji_Vakuf)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3237657/"
"http://fr.dbpedia.org/resource/Jablan_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageID",4271607
"http://fr.dbpedia.org/resource/Jablan_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageRevisionID",172984563
"http://fr.dbpedia.org/resource/Jablan_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Jablan_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donji_Vakuf"
"http://fr.dbpedia.org/resource/Jablan_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Jablan_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Jablan_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
