"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2000/01/rdf-schema#label","نوكارلبى"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2000/01/rdf-schema#label","Нюкарлебю"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2000/01/rdf-schema#label","Nykarleby"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2000/01/rdf-schema#label","Nykarleby"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2000/01/rdf-schema#comment","Nykarleby (en finnois : Uusikaarlepyy) est une ville de l'ouest de la Finlande, bordée par le Golfe de Botnie. Elle a comme la plupart des villes de la région d'Ostrobotnie une nette majorité suédophone, ici supérieure à 90 % de la population. Le suédois parlé ici diffère significativement de celui parlé en Suède (voir Dialectes du suédois)."
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nykarleby"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Nykarleby"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nykarleby"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نو_کارلے_بو"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уусикаарлепюу"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Uusikaarlepyy"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nykarleby"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Uusikaarlepüü"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Uusikaarlepyy"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新卡勒比"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nykarleby"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Nykarleby"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نوكارلبى"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Уусикарлепӱӱ"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q664599"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nykarleby"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nykarleby"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нюкарлебю"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nykarleby"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/53hkjffp02lz008"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nykarleby"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nykarleby"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nykarleby"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/644100/"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/155481"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Uusikaarlepyy"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nykarleby_(kapital_sa_munisipyo)"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nykarleby"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248702429"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01p46_"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p94462"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/1e02d173-9751-4751-8da2-48a1eed9a379"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Carolina_Nova"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Nykarleby"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nykarleby"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nykarleby"
"http://fr.dbpedia.org/resource/Nykarleby","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nykarleby"
"http://fr.dbpedia.org/resource/Nykarleby","http://dbpedia.org/ontology/wikiPageID",1038572
"http://fr.dbpedia.org/resource/Nykarleby","http://dbpedia.org/ontology/wikiPageRevisionID",191243679
"http://fr.dbpedia.org/resource/Nykarleby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1620"
