"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://www.w3.org/2000/01/rdf-schema#label","Union française des centres de vacances"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://www.w3.org/2000/01/rdf-schema#comment","Fondée en 1907, l’Ufcv est une association nationale de jeunesse et d’éducation populaire à but non lucratif. Reconnue d’utilité publique, elle est agréée entreprise solidaire d’utilité sociale et association éducative complémentaire de l'enseignement public[source insuffisante]. L’Ufcv a pour objet de susciter, promouvoir et développer l’animation socio-éducative, culturelle ou sociale, ainsi que des actions de formation et d’insertion[source insuffisante]."
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/775685621"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8977_1901"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kjhld"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81005743"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130904836"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550269"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://dbpedia.org/ontology/wikiPageID",434766
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://dbpedia.org/ontology/wikiPageRevisionID",189297420
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Loubet"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_populaire"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_solidaire_d'utilité_sociale"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_fondé_sous_la_Troisième_République"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_française_reconnue_d'utilité_publique"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_française_fondée_en_1907"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animation_socioculturelle"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantin"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ufcv.fr"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://dbpedia.org/ontology/wikiPageLength",5532
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_française_fondée_en_1907"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animation_socioculturelle"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_populaire"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_fondé_sous_la_Troisième_République"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_française_reconnue_d'utilité_publique"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_solidaire_d'utilité_sociale"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://xmlns.com/foaf/0.1/homepage","https://www.ufcv.fr"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://xmlns.com/foaf/0.1/name","Ufcv"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refins"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Association"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Union_française_des_centres_de_vacances?oldid=189297420&ns=0"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-UFCV.jpg"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://fr.dbpedia.org/property/couleurBoîte",3498
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://fr.dbpedia.org/property/site","https://www.ufcv.fr"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://fr.dbpedia.org/property/associationLogo","Logo-UFCV.jpg"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://fr.dbpedia.org/property/associationNom","Ufcv"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://fr.dbpedia.org/property/associationType","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://fr.dbpedia.org/property/dateDeFondation","Avril 1907."
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://fr.dbpedia.org/property/dateDeMiseÀJour",2017-05-29
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://fr.dbpedia.org/property/president","Michel Le Diréach"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://fr.dbpedia.org/property/siege",140
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://fr.dbpedia.org/property/zoneD'influence","France"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://fr.dbpedia.org/property/publication","Essentiel de l'Animateur / Essentiel du Directeur / Essentiel du Surveillant de baignade / Carnet de jeux ""À quoi tu veux jouer ?"""
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://fr.dbpedia.org/property/directeurGeneral","Laurent Bruni"
"http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances","http://fr.dbpedia.org/property/nombreEmployes",1300
