"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_McCourt_(homme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frank_McCourt_(homme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frank_McCourt_(homme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frank_McCourt_(homme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frank_McCourt_(homme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frank_McCourt_(homme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frank_McCourt_(homme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frank_McCourt_(homme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frank_McCourt_(homme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frank_McCourt_(homme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frank_McCourt_(homme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frank_McCourt_(homme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frank_McCourt_(homme_d'affaires)","http://www.w3.org/2000/01/rdf-schema#label","Frank McCourt (executive)"
"http://fr.dbpedia.org/resource/Frank_McCourt_(homme_d'affaires)","http://www.w3.org/2000/01/rdf-schema#label","فرانك مكورت (اصحاب بيزنيس من امريكا)"
"http://fr.dbpedia.org/resource/Frank_McCourt_(homme_d'affaires)","http://www.w3.org/2000/01/rdf-schema#label","Frank McCourt (homme d'affaires)"
"http://fr.dbpedia.org/resource/Frank_McCourt_(homme_d'affaires)","http://www.w3.org/2000/01/rdf-schema#comment","Frank McCourt, né le 14 août 1953 à Boston, est une personnalité du monde des affaires, président du McCourt Group. Promoteur immobilier à Boston, milliardaire américain, il est connu pour ses activités dans le monde du sport. Ancien propriétaire des Dodgers de Los Angeles, une franchise de la Ligue majeure de baseball, il a cédé le club pour un montant record de plus de 2 milliards de dollars. Il rachète le club de football de l'Olympique de Marseille à Margarita Louis-Dreyfus le 17 octobre 2016. Il est également propriétaire du Marathon de Los Angeles."
"http://fr.dbpedia.org/resource/Frank_McCourt_(homme_d'affaires)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Frank-McCourt-American-business-executive"
"http://fr.dbpedia.org/resource/Frank_McCourt_(homme_d'affaires)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرانك_مكورت"
