"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/2000/01/rdf-schema#label","Arik Brauer"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/2000/01/rdf-schema#label","Arik Brauer"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/2000/01/rdf-schema#label","Arik Brauer"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/2000/01/rdf-schema#comment","Arik Brauer, né le 4 janvier 1929 à Vienne et mort le 24 janvier 2021, est un peintre, architecte, poète, danseur et chanteur autrichien. Il est cofondateur de l'École viennoise de réalisme fantastique avec Ernst Fuchs, , Wolfgang Hutter et . Il est le père de la chanteuse de jazz Timna Brauer."
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000181481992868"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2596993"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1976752/"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10140096"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6h16bt0"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1880_8129"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://digital.belvedere.at/people/200/"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/243510"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/fb3ec5e875e6401a860a3abf1ec8f1fd"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/647683"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/arik-brauer.html"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Arik-brauer"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imj.org.il/artcenter/newsite/en/?artist=271972"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3443584"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arik_Brauer"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00025788"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/474552"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2012678301"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000013927"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/12164"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500028289"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرئيل_براور"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arik_Brauer"
"http://fr.dbpedia.org/resource/Arik_Brauer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arik_Brauer"
