"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_États_fédérés_de_Micronésie","http://www.w3.org/2000/01/rdf-schema#label","Liste du patrimoine culturel immatériel de l'humanité aux États fédérés de Micronésie"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_États_fédérés_de_Micronésie","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les pratiques inscrites au patrimoine culturel immatériel aux États fédérés de Micronésie."
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_États_fédérés_de_Micronésie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110148119"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_États_fédérés_de_Micronésie","http://dbpedia.org/ontology/wikiPageID",14525865
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_États_fédérés_de_Micronésie","http://dbpedia.org/ontology/wikiPageRevisionID",189871915
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_États_fédérés_de_Micronésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirogue"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_États_fédérés_de_Micronésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_des_meilleures_pratiques_de_sauvegarde"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_États_fédérés_de_Micronésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_représentative_du_patrimoine_culturel_immatériel_de_l'humanité"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_États_fédérés_de_Micronésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_immatériel"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_États_fédérés_de_Micronésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_des_États_fédérés_de_Micronésie"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_États_fédérés_de_Micronésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_culturel_immatériel"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_aux_États_fédérés_de_Micronésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_pour_la_sauvegarde_du_patrimoine_culturel_immatériel"
