"subject","predicate","object"
"http://fr.dbpedia.org/resource/Broche","http://www.w3.org/2000/01/rdf-schema#label","Broche"
"http://fr.dbpedia.org/resource/Broche","http://www.w3.org/2000/01/rdf-schema#label","Broche"
"http://fr.dbpedia.org/resource/Broche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Broche"
"http://fr.dbpedia.org/resource/Broche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q923427"
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageID",1154883
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageRevisionID",186166471
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outil"
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gâteau_à_la_broche"
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broche_(outil)"
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Broches_-_Manufacture_de_la_Savonnerie_-_Mobilier_national.jpg"
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fullmetal_Alchemist"
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broche_(bijou)"
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Broche_pendant_le_tissage.jpg"
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brochage"
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareillage_fixe"
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Broche"
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rôtissoire"
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrafe_(papeterie)"
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Broche"
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Bir_Hakeim"
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broches_(orthodontie)"
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Broche"
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Broche"
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broche_à_glace"
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Broche_(outil)"
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brochage"
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Olivier_Broche"
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Broche"
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Broches_(orthodontie)"
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Broche_à_glace"
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gâteau_à_la_broche"
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fichier:Broches_-_Manufacture_de_la_Savonnerie_-_Mobilier_national.jpg"
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fichier:Broche_pendant_le_tissage.jpg"
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Broche_(bijou)"
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Félix_Broche"
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Broche"
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/wikiPageLength",1856
"http://fr.dbpedia.org/resource/Broche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Broche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Broche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Broche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Broche?oldid=186166471&ns=0"
"http://fr.dbpedia.org/resource/Broche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broche_pendant_le_tissage.jpg"
"http://fr.dbpedia.org/resource/Broche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broches_-_Manufacture_de_la_Savonnerie_-_Mobilier_national.jpg"
"http://fr.dbpedia.org/resource/Broche","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Broches_-_Manufacture_de_la_Savonnerie_-_Mobilier_national.jpg?width=300"
"http://fr.dbpedia.org/resource/Broche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Broche"
