"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Blues Brothers 2000"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Blues Brothers 2000 (jogo eletrônico)"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Blues Brothers 2000 (jeu vidéo)"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Blues Brothers 2000 est un jeu vidéo de plates-formes sorti en 2000 sur Nintendo 64. Le jeu a été développé par et édité par Titus Interactive. Le jeu est basé sur le film Blues Brothers 2000."
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/blues-brothers-2000"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blues_Brothers_2000_(jogo_eletrônico)"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Blues_Brothers_2000"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d26lv"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blues_Brothers_2000_(video_game)"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2907306"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",3211490
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",177302816
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2000"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_plateforme"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titus_Interactive"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues_Brothers_2000"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_64"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Player_1"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_plates-formes"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_64"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageLength",1238
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2000"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_64"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_plates-formes"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://xmlns.com/foaf/0.1/name","Blues Brothers 2000"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MobyGames"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000_(jeu_vidéo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
