"subject","predicate","object"
"http://fr.dbpedia.org/resource/Didier_Decoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Didier_Decoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Didier_Decoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Didier_Decoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Didier_Decoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Didier_Decoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Didier_Decoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Didier_Decoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Didier_Decoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Didier_Decoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Didier_Decoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Didier_Decoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Didier_Decoin","http://www.w3.org/2000/01/rdf-schema#label","Didier Decoin"
"http://fr.dbpedia.org/resource/Didier_Decoin","http://www.w3.org/2000/01/rdf-schema#label","ديدير ديكوين"
"http://fr.dbpedia.org/resource/Didier_Decoin","http://www.w3.org/2000/01/rdf-schema#label","Didier Decoin"
"http://fr.dbpedia.org/resource/Didier_Decoin","http://www.w3.org/2000/01/rdf-schema#label","Didier Decoin"
"http://fr.dbpedia.org/resource/Didier_Decoin","http://www.w3.org/2000/01/rdf-schema#label","Didier Decoin"
"http://fr.dbpedia.org/resource/Didier_Decoin","http://www.w3.org/2000/01/rdf-schema#label","Didier Decoin"
"http://fr.dbpedia.org/resource/Didier_Decoin","http://www.w3.org/2000/01/rdf-schema#label","Didier Decoin"
"http://fr.dbpedia.org/resource/Didier_Decoin","http://www.w3.org/2000/01/rdf-schema#comment","Didier Decoin, né le 13 mars 1945 à Boulogne-Billancourt (Hauts-de-Seine), est un écrivain et scénariste français, lauréat du prix Goncourt en 1977 pour John l'Enfer. Il est président de l'académie Goncourt depuis le 20 janvier 2020."
"http://fr.dbpedia.org/resource/Didier_Decoin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=89084"
"http://fr.dbpedia.org/resource/Didier_Decoin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0213939"
"http://fr.dbpedia.org/resource/Didier_Decoin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0030560"
"http://fr.dbpedia.org/resource/Didier_Decoin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/23e65d8ee21049619f84eac1afc38bc8"
"http://fr.dbpedia.org/resource/Didier_Decoin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=465480"
"http://fr.dbpedia.org/resource/Didier_Decoin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/didier-decoin.html"
"http://fr.dbpedia.org/resource/Didier_Decoin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1019_6615"
"http://fr.dbpedia.org/resource/Didier_Decoin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6vx8322"
"http://fr.dbpedia.org/resource/Didier_Decoin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=43445"
"http://fr.dbpedia.org/resource/Didier_Decoin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=51149"
"http://fr.dbpedia.org/resource/Didier_Decoin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/4108"
