"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hangard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hangard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hangard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hangard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hangard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hangard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hangard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hangard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hangard","http://www.w3.org/2000/01/rdf-schema#label","Hangard"
"http://fr.dbpedia.org/resource/Hangard","http://www.w3.org/2000/01/rdf-schema#label","Hangard"
"http://fr.dbpedia.org/resource/Hangard","http://www.w3.org/2000/01/rdf-schema#label","Hangard"
"http://fr.dbpedia.org/resource/Hangard","http://www.w3.org/2000/01/rdf-schema#label","Hangard"
"http://fr.dbpedia.org/resource/Hangard","http://www.w3.org/2000/01/rdf-schema#label","Hangard"
"http://fr.dbpedia.org/resource/Hangard","http://www.w3.org/2000/01/rdf-schema#label","Hangard"
"http://fr.dbpedia.org/resource/Hangard","http://www.w3.org/2000/01/rdf-schema#label","Hangard (Somme)"
"http://fr.dbpedia.org/resource/Hangard","http://www.w3.org/2000/01/rdf-schema#label","Hangard"
"http://fr.dbpedia.org/resource/Hangard","http://www.w3.org/2000/01/rdf-schema#comment","Hangard est une commune française située dans le département de la Somme, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Hangard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218003960"
"http://fr.dbpedia.org/resource/Hangard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hangard"
"http://fr.dbpedia.org/resource/Hangard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-80414"
"http://fr.dbpedia.org/resource/Hangard","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անգար_(Սոմի_գավառ)"
"http://fr.dbpedia.org/resource/Hangard","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hangard"
"http://fr.dbpedia.org/resource/Hangard","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hangard"
"http://fr.dbpedia.org/resource/Hangard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hangard"
"http://fr.dbpedia.org/resource/Hangard","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Hangard"
"http://fr.dbpedia.org/resource/Hangard","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ангар_(Сомма)"
