"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Ateca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Ateca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Ateca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Ateca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Ateca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Ateca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Ateca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Ateca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Ateca","http://www.w3.org/2000/01/rdf-schema#label","Estación de Ateca"
"http://fr.dbpedia.org/resource/Gare_d'Ateca","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Ateca"
"http://fr.dbpedia.org/resource/Gare_d'Ateca","http://www.w3.org/2000/01/rdf-schema#label","Ateca (stacja kolejowa)"
"http://fr.dbpedia.org/resource/Gare_d'Ateca","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Ateca est une gare desservant la commune d'Ateca, en Aragon. Elle est située au point kilométrique 231,4 sur la ligne reliant Madrid à Barcelone. Elle est inaugurée en 1863, lorsque le tronçon Medinaceli - Saragosse de la ligne de Madrid à Saragosse est mis en service."
"http://fr.dbpedia.org/resource/Gare_d'Ateca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5845741"
"http://fr.dbpedia.org/resource/Gare_d'Ateca","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ateca_(stacja_kolejowa)"
"http://fr.dbpedia.org/resource/Gare_d'Ateca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155q2hhn"
"http://fr.dbpedia.org/resource/Gare_d'Ateca","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11903807/"
"http://fr.dbpedia.org/resource/Gare_d'Ateca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Ateca"
"http://fr.dbpedia.org/resource/Gare_d'Ateca","http://dbpedia.org/ontology/wikiPageID",11812248
"http://fr.dbpedia.org/resource/Gare_d'Ateca","http://dbpedia.org/ontology/wikiPageRevisionID",188088038
"http://fr.dbpedia.org/resource/Gare_d'Ateca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863_dans_les_chemins_de_fer"
