"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méthode_de_la_chaîne_critique","http://www.w3.org/2000/01/rdf-schema#label","关键链项目管理"
"http://fr.dbpedia.org/resource/Méthode_de_la_chaîne_critique","http://www.w3.org/2000/01/rdf-schema#label","Проєктний менеджмент критичного ланцюга"
"http://fr.dbpedia.org/resource/Méthode_de_la_chaîne_critique","http://www.w3.org/2000/01/rdf-schema#label","Méthode de la chaîne critique"
"http://fr.dbpedia.org/resource/Méthode_de_la_chaîne_critique","http://www.w3.org/2000/01/rdf-schema#comment","En gestion de projet, la méthode de la chaîne critique (de l'anglais critical chain project management – CCPM) fait partie de la théorie des contraintes développée par Eliyahu M. Goldratt. La gestion de projet habituelle utilise la méthode du « chemin critique », résultat du réseau, construit à partir des tâches, de leur durée, et de leurs interdépendances. Mais cette méthode ne tient pas compte de (1) la limitation des ressources et de (2) ce que certaines ressources doivent effectuer des tâches sur des chemins parallèles, donc concurrentes; ce chemin critique n’est ni réaliste, ni facile à respecter."
"http://fr.dbpedia.org/resource/Méthode_de_la_chaîne_critique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Critical-Chain-Project-Management"
"http://fr.dbpedia.org/resource/Méthode_de_la_chaîne_critique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Проєктний_менеджмент_критичного_ланцюга"
"http://fr.dbpedia.org/resource/Méthode_de_la_chaîne_critique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/关键链项目管理"
"http://fr.dbpedia.org/resource/Méthode_de_la_chaîne_critique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリティカルチェーン・プロジェクトマネジメント"
"http://fr.dbpedia.org/resource/Méthode_de_la_chaîne_critique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0191b8"
"http://fr.dbpedia.org/resource/Méthode_de_la_chaîne_critique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quản_lý_dự_án_theo_chuỗi_găng"
"http://fr.dbpedia.org/resource/Méthode_de_la_chaîne_critique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Critical_chain_project_management"
"http://fr.dbpedia.org/resource/Méthode_de_la_chaîne_critique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Critical-Chain-Projektmanagement"
"http://fr.dbpedia.org/resource/Méthode_de_la_chaîne_critique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زنجیره_بحرانی_مدیریت_پروژه"
