"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://www.w3.org/2000/01/rdf-schema#label","Sicile (thème)"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://www.w3.org/2000/01/rdf-schema#label","Sikelia"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://www.w3.org/2000/01/rdf-schema#label","Thema de Sicilia"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://www.w3.org/2000/01/rdf-schema#comment","Le thème de Sicile (en grec : θέμα Σικελίας) est un thème byzantin créé entre 687 et 695. Il fait partie de l'« Italie byzantine » et représente un territoire de l'Empire romain d'Orient où la tradition latine et religieusement, le rite latin se maintiennent, et où le latin et le grec se partagent le rôle de langue officielle et de liturgique."
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sicily_(theme)"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Thema_de_Sicilia"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sikelia"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thema_de_Sicilia"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Sicilia_(thema)"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gl096p"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西西里军区"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сицилія_(фема)"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tema_da_Sicília"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sitsiilia_teema"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sizilien_(byzantinisches_Thema)"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θέμα_Σικελίας"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sicília_(tema)"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1895939"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сицилија_(тема)"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sicilya_(thema)"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageID",5353220
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageRevisionID",181332487
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syracuse"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/726"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justinien_Ier"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logothète_du_Drome"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palerme"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_italo-romanes"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_byzantine"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_(titre)"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombards"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thème_(Empire_byzantin)"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exarchat"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Ganglianos"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/701"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siciliens"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_(stratège)"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_de_Palerme_(535)"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Taormine_(902)"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/763"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabes"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/782"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elpidius"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chapelle_Palatine.jpg"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Sicile"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophylacte_(exarque)"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiochos_(stratège)"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrace_(thème)"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_l'Athénienne"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/878"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_V"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_VI"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricien"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_Sicile"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Sicile_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_II_l'Amorien"
