"subject","predicate","object"
"http://fr.dbpedia.org/resource/2011_KW48","http://www.w3.org/2000/01/rdf-schema#label","2011 KW48"
"http://fr.dbpedia.org/resource/2011_KW48","http://www.w3.org/2000/01/rdf-schema#label","2011 KW48"
"http://fr.dbpedia.org/resource/2011_KW48","http://www.w3.org/2000/01/rdf-schema#comment","2011 KW48, précédemment connu comme VNH0004, est le nom provisoire d'un objet transneptunien membre de la ceinture de Kuiper. La sonde New Horizons est passé, en janvier 2015, à environ 75 000 000 kilomètres de cet objet, ce qui est trop pour prendre de photos de bonne résolution, mais ceci aurait pu permettre la détection d'éventuels satellites. La Nasa n'a rien révélé au sujet de l'observation par la sonde (février 2018)."
"http://fr.dbpedia.org/resource/2011_KW48","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=3673746"
"http://fr.dbpedia.org/resource/2011_KW48","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0125p7qn"
"http://fr.dbpedia.org/resource/2011_KW48","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18335829"
"http://fr.dbpedia.org/resource/2011_KW48","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2011_KW48"
"http://fr.dbpedia.org/resource/2011_KW48","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_KW48"
"http://fr.dbpedia.org/resource/2011_KW48","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/2011_KW48"
"http://fr.dbpedia.org/resource/2011_KW48","http://dbpedia.org/ontology/wikiPageID",8417401
"http://fr.dbpedia.org/resource/2011_KW48","http://dbpedia.org/ontology/wikiPageRevisionID",182359159
"http://fr.dbpedia.org/resource/2011_KW48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_Las_Campanas"
"http://fr.dbpedia.org/resource/2011_KW48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonde_spatiale"
"http://fr.dbpedia.org/resource/2011_KW48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_de_Kuiper"
