"subject","predicate","object"
"http://fr.dbpedia.org/resource/Men,_Women_and_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Men,_Women_and_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Men,_Women_and_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Men,_Women_and_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Men,_Women_and_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Men,_Women_and_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Men,_Women_and_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Men,_Women_and_Children","http://www.w3.org/2000/01/rdf-schema#label","Men, Women & Children (film)"
"http://fr.dbpedia.org/resource/Men,_Women_and_Children","http://www.w3.org/2000/01/rdf-schema#label","Men, Women & Children"
"http://fr.dbpedia.org/resource/Men,_Women_and_Children","http://www.w3.org/2000/01/rdf-schema#label","Zeitgeist (2014)"
"http://fr.dbpedia.org/resource/Men,_Women_and_Children","http://www.w3.org/2000/01/rdf-schema#label","Men, Women & Children"
"http://fr.dbpedia.org/resource/Men,_Women_and_Children","http://www.w3.org/2000/01/rdf-schema#label","Men, Women and Children"
"http://fr.dbpedia.org/resource/Men,_Women_and_Children","http://www.w3.org/2000/01/rdf-schema#label","Men, Women & Children"
"http://fr.dbpedia.org/resource/Men,_Women_and_Children","http://www.w3.org/2000/01/rdf-schema#label","Men, Women & Children"
"http://fr.dbpedia.org/resource/Men,_Women_and_Children","http://www.w3.org/2000/01/rdf-schema#label","ステイ・コネクテッド〜つながりたい僕らの世界"
"http://fr.dbpedia.org/resource/Men,_Women_and_Children","http://www.w3.org/2000/01/rdf-schema#comment","Men, Women & Children est une comédie dramatique américaine réalisée par Jason Reitman et dont la première mondiale a eu lieu le 6 septembre 2014 au Festival international du film de Toronto. Il s'agit d'une adaptation du roman éponyme de . A noter que plusieurs actrices pornographiques jouent leurs propres rôles. On peut citer Tori Black."
"http://fr.dbpedia.org/resource/Men,_Women_and_Children","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Men,_Women_&_Children_(film)"
