"subject","predicate","object"
"http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval","http://www.w3.org/2000/01/rdf-schema#label","19e régiment de chasseurs à cheval"
"http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval","http://www.w3.org/2000/01/rdf-schema#comment","Le 19e régiment de chasseurs à cheval est un régiment de cavalerie de l'armée française."
"http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:19e_régiment_de_chasseurs_à_cheval"
"http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:19e_régiment_de_chasseurs_à_cheval"
"http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229d4tg"
"http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813447"
"http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageID",2780394
"http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageRevisionID",167624093
"http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799"
"http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Louis_Raoul_Marion"
"http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Urbain_Bruë"
"http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Caldiero_(1805)"
"http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
"http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_de_l'armée_du_Nord_(Révolution_française)"
"http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1816"
"http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803"
"http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_de_Grouchy"
"http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Leipzig_(1813)"
"http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Aisne_(1918)"
"http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
