"subject","predicate","object"
"http://fr.dbpedia.org/resource/AHN","http://www.w3.org/2000/01/rdf-schema#label","AHN"
"http://fr.dbpedia.org/resource/AHN","http://www.w3.org/2000/01/rdf-schema#label","Ahn"
"http://fr.dbpedia.org/resource/AHN","http://www.w3.org/2000/01/rdf-schema#label","AHN"
"http://fr.dbpedia.org/resource/AHN","http://www.w3.org/2000/01/rdf-schema#label","Ahn"
"http://fr.dbpedia.org/resource/AHN","http://www.w3.org/2000/01/rdf-schema#label","AHN"
"http://fr.dbpedia.org/resource/AHN","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AHN"
"http://fr.dbpedia.org/resource/AHN","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ahn"
"http://fr.dbpedia.org/resource/AHN","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ahn"
"http://fr.dbpedia.org/resource/AHN","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ahn"
"http://fr.dbpedia.org/resource/AHN","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ahn"
"http://fr.dbpedia.org/resource/AHN","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ahn"
"http://fr.dbpedia.org/resource/AHN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q560538"
"http://fr.dbpedia.org/resource/AHN","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AHN"
"http://fr.dbpedia.org/resource/AHN","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/AHN"
"http://fr.dbpedia.org/resource/AHN","http://dbpedia.org/ontology/wikiPageID",2677677
"http://fr.dbpedia.org/resource/AHN","http://dbpedia.org/ontology/wikiPageRevisionID",189920799
"http://fr.dbpedia.org/resource/AHN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahn_(Luxembourg)"
"http://fr.dbpedia.org/resource/AHN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahn_Byeong-keun"
"http://fr.dbpedia.org/resource/AHN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahn_Eak-tae"
