"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Ikoma"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Nata (langue)"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le nata, aussi appelé ekinata ou ikoma, est une langue bantoue parlée dans la région de Mara en Tanzanie."
"http://fr.dbpedia.org/resource/Nata_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/ntk"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/5067"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Ikoma"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kiikoma"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034456872/id"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ikoma_language"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ikoma"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hwlch"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2018000783"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5996114"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/ntk"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/ikom1245"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://dbpedia.org/ontology/wikiPageID",7336770
"http://fr.dbpedia.org/resource/Nata_(langue)","http://dbpedia.org/ontology/wikiPageRevisionID",178423009
"http://fr.dbpedia.org/resource/Nata_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoues"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoïdes"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_Afrique"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_voltaïco-congolaises"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_atlantico-congolaises"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_bantoue"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bénoué-congolaises"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Tanzanie"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_nigéro-congolaises"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_Tanzanie"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mara_(région)"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_zone_géographique"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sil.org/resources/archives/76919"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sil.org/resources/publications/entry/51528"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://dbpedia.org/ontology/wikiPageLength",2255
"http://fr.dbpedia.org/resource/Nata_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_bantoue"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Tanzanie"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://xmlns.com/foaf/0.1/name","Nata, ekinata, ikoma"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Nata_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Nata_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
